sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-09-02T00:01:42;19.19;52.11
35085;SHT85;21267;51.032;6.998;2022-09-02T00:04:12;19.20;52.00
35085;SHT85;21267;51.032;6.998;2022-09-02T00:06:40;19.23;52.16
35085;SHT85;21267;51.032;6.998;2022-09-02T00:09:10;19.22;52.19
35085;SHT85;21267;51.032;6.998;2022-09-02T00:11:38;19.18;52.23
35085;SHT85;21267;51.032;6.998;2022-09-02T00:14:08;19.12;52.42
35085;SHT85;21267;51.032;6.998;2022-09-02T00:16:36;19.08;52.46
35085;SHT85;21267;51.032;6.998;2022-09-02T00:19:03;19.13;52.49
35085;SHT85;21267;51.032;6.998;2022-09-02T00:21:31;19.10;52.64
35085;SHT85;21267;51.032;6.998;2022-09-02T00:24:04;19.15;52.38
35085;SHT85;21267;51.032;6.998;2022-09-02T00:26:31;19.15;52.68
35085;SHT85;21267;51.032;6.998;2022-09-02T00:28:58;19.09;52.76
35085;SHT85;21267;51.032;6.998;2022-09-02T00:31:25;19.06;52.78
35085;SHT85;21267;51.032;6.998;2022-09-02T00:33:53;19.02;52.95
35085;SHT85;21267;51.032;6.998;2022-09-02T00:36:20;19.02;52.91
35085;SHT85;21267;51.032;6.998;2022-09-02T00:38:47;19.03;52.90
35085;SHT85;21267;51.032;6.998;2022-09-02T00:41:14;18.99;53.08
35085;SHT85;21267;51.032;6.998;2022-09-02T00:43:56;18.99;53.14
35085;SHT85;21267;51.032;6.998;2022-09-02T00:46:25;18.94;53.25
35085;SHT85;21267;51.032;6.998;2022-09-02T00:51:49;18.75;53.70
35085;SHT85;21267;51.032;6.998;2022-09-02T00:54:19;18.77;53.78
35085;SHT85;21267;51.032;6.998;2022-09-02T00:56:49;18.81;53.73
35085;SHT85;21267;51.032;6.998;2022-09-02T00:59:47;18.72;54.01
35085;SHT85;21267;51.032;6.998;2022-09-02T01:02:14;18.68;54.06
35085;SHT85;21267;51.032;6.998;2022-09-02T01:04:42;18.71;54.09
35085;SHT85;21267;51.032;6.998;2022-09-02T01:07:11;18.55;54.42
35085;SHT85;21267;51.032;6.998;2022-09-02T01:09:38;18.52;54.53
35085;SHT85;21267;51.032;6.998;2022-09-02T01:12:06;18.57;54.53
35085;SHT85;21267;51.032;6.998;2022-09-02T01:14:34;18.55;54.66
35085;SHT85;21267;51.032;6.998;2022-09-02T01:17:01;18.47;54.82
35085;SHT85;21267;51.032;6.998;2022-09-02T01:19:32;18.44;54.83
35085;SHT85;21267;51.032;6.998;2022-09-02T01:22:00;18.45;54.76
35085;SHT85;21267;51.032;6.998;2022-09-02T01:24:29;18.41;54.96
35085;SHT85;21267;51.032;6.998;2022-09-02T01:26:57;18.45;54.88
35085;SHT85;21267;51.032;6.998;2022-09-02T01:29:25;18.43;54.99
35085;SHT85;21267;51.032;6.998;2022-09-02T01:31:52;18.50;54.97
35085;SHT85;21267;51.032;6.998;2022-09-02T01:34:19;18.44;54.94
35085;SHT85;21267;51.032;6.998;2022-09-02T01:36:46;18.30;55.30
35085;SHT85;21267;51.032;6.998;2022-09-02T01:39:13;18.30;55.21
35085;SHT85;21267;51.032;6.998;2022-09-02T01:41:40;18.26;55.44
35085;SHT85;21267;51.032;6.998;2022-09-02T01:44:07;18.17;55.77
35085;SHT85;21267;51.032;6.998;2022-09-02T01:46:35;18.23;55.90
35085;SHT85;21267;51.032;6.998;2022-09-02T01:49:02;18.23;55.56
35085;SHT85;21267;51.032;6.998;2022-09-02T01:51:29;18.24;55.58
35085;SHT85;21267;51.032;6.998;2022-09-02T01:53:56;18.17;55.82
35085;SHT85;21267;51.032;6.998;2022-09-02T01:56:23;18.14;56.03
35085;SHT85;21267;51.032;6.998;2022-09-02T01:58:50;18.13;56.12
35085;SHT85;21267;51.032;6.998;2022-09-02T02:01:18;18.17;56.37
35085;SHT85;21267;51.032;6.998;2022-09-02T02:03:44;18.10;56.19
35085;SHT85;21267;51.032;6.998;2022-09-02T02:06:13;18.06;56.47
35085;SHT85;21267;51.032;6.998;2022-09-02T02:08:42;17.99;56.51
35085;SHT85;21267;51.032;6.998;2022-09-02T02:11:09;17.98;56.67
35085;SHT85;21267;51.032;6.998;2022-09-02T02:13:36;18.00;56.52
35085;SHT85;21267;51.032;6.998;2022-09-02T02:16:03;17.91;56.71
35085;SHT85;21267;51.032;6.998;2022-09-02T02:18:30;17.91;56.70
35085;SHT85;21267;51.032;6.998;2022-09-02T02:20:56;17.92;56.65
35085;SHT85;21267;51.032;6.998;2022-09-02T02:23:24;17.93;56.71
35085;SHT85;21267;51.032;6.998;2022-09-02T02:25:50;17.92;56.60
35085;SHT85;21267;51.032;6.998;2022-09-02T02:28:17;17.92;56.62
35085;SHT85;21267;51.032;6.998;2022-09-02T02:30:44;17.93;56.63
35085;SHT85;21267;51.032;6.998;2022-09-02T02:33:10;17.95;56.48
35085;SHT85;21267;51.032;6.998;2022-09-02T02:35:37;17.92;56.48
35085;SHT85;21267;51.032;6.998;2022-09-02T02:38:03;17.89;56.72
35085;SHT85;21267;51.032;6.998;2022-09-02T02:40:31;17.89;56.69
35085;SHT85;21267;51.032;6.998;2022-09-02T02:42:58;17.98;56.59
35085;SHT85;21267;51.032;6.998;2022-09-02T02:45:25;17.96;56.47
35085;SHT85;21267;51.032;6.998;2022-09-02T02:47:52;17.87;56.76
35085;SHT85;21267;51.032;6.998;2022-09-02T02:50:20;17.86;56.66
35085;SHT85;21267;51.032;6.998;2022-09-02T02:52:47;17.85;56.56
35085;SHT85;21267;51.032;6.998;2022-09-02T02:55:15;17.83;56.67
35085;SHT85;21267;51.032;6.998;2022-09-02T02:57:43;17.81;56.78
35085;SHT85;21267;51.032;6.998;2022-09-02T03:00:13;17.78;56.77
35085;SHT85;21267;51.032;6.998;2022-09-02T03:02:40;17.73;56.87
35085;SHT85;21267;51.032;6.998;2022-09-02T03:05:08;17.75;56.77
35085;SHT85;21267;51.032;6.998;2022-09-02T03:07:36;17.73;56.91
35085;SHT85;21267;51.032;6.998;2022-09-02T03:10:04;17.72;56.90
35085;SHT85;21267;51.032;6.998;2022-09-02T03:12:34;17.69;56.99
35085;SHT85;21267;51.032;6.998;2022-09-02T03:15:01;17.63;57.20
35085;SHT85;21267;51.032;6.998;2022-09-02T03:17:29;17.65;57.07
35085;SHT85;21267;51.032;6.998;2022-09-02T03:19:55;17.65;57.10
35085;SHT85;21267;51.032;6.998;2022-09-02T03:22:25;17.66;57.16
35085;SHT85;21267;51.032;6.998;2022-09-02T03:24:52;17.63;57.04
35085;SHT85;21267;51.032;6.998;2022-09-02T03:27:19;17.63;57.17
35085;SHT85;21267;51.032;6.998;2022-09-02T03:29:45;17.59;57.34
35085;SHT85;21267;51.032;6.998;2022-09-02T03:32:12;17.57;57.42
35085;SHT85;21267;51.032;6.998;2022-09-02T03:34:40;17.58;57.30
35085;SHT85;21267;51.032;6.998;2022-09-02T03:37:07;17.54;57.42
35085;SHT85;21267;51.032;6.998;2022-09-02T03:39:36;17.55;57.53
35085;SHT85;21267;51.032;6.998;2022-09-02T03:42:02;17.48;57.57
35085;SHT85;21267;51.032;6.998;2022-09-02T03:44:31;17.48;57.73
35085;SHT85;21267;51.032;6.998;2022-09-02T03:46:59;17.50;57.63
35085;SHT85;21267;51.032;6.998;2022-09-02T03:49:26;17.44;57.74
35085;SHT85;21267;51.032;6.998;2022-09-02T03:51:53;17.47;57.90
35085;SHT85;21267;51.032;6.998;2022-09-02T03:54:20;17.37;58.11
35085;SHT85;21267;51.032;6.998;2022-09-02T03:56:49;17.37;58.29
35085;SHT85;21267;51.032;6.998;2022-09-02T03:59:17;17.34;58.40
35085;SHT85;21267;51.032;6.998;2022-09-02T04:01:44;17.32;58.57
35085;SHT85;21267;51.032;6.998;2022-09-02T04:04:11;17.38;58.64
35085;SHT85;21267;51.032;6.998;2022-09-02T04:06:38;17.32;58.62
35085;SHT85;21267;51.032;6.998;2022-09-02T04:09:05;17.38;58.60
35085;SHT85;21267;51.032;6.998;2022-09-02T04:11:32;17.32;58.78
35085;SHT85;21267;51.032;6.998;2022-09-02T04:13:58;17.28;58.97
35085;SHT85;21267;51.032;6.998;2022-09-02T04:16:25;17.26;58.98
35085;SHT85;21267;51.032;6.998;2022-09-02T04:18:56;17.31;58.74
35085;SHT85;21267;51.032;6.998;2022-09-02T04:21:24;17.27;58.81
35085;SHT85;21267;51.032;6.998;2022-09-02T04:23:51;17.27;58.86
35085;SHT85;21267;51.032;6.998;2022-09-02T04:26:19;17.32;58.86
35085;SHT85;21267;51.032;6.998;2022-09-02T04:28:47;17.26;58.89
35085;SHT85;21267;51.032;6.998;2022-09-02T04:31:18;17.23;58.97
35085;SHT85;21267;51.032;6.998;2022-09-02T04:33:47;17.23;58.76
35085;SHT85;21267;51.032;6.998;2022-09-02T04:36:15;17.28;58.79
35085;SHT85;21267;51.032;6.998;2022-09-02T04:38:42;17.21;59.07
35085;SHT85;21267;51.032;6.998;2022-09-02T04:41:15;17.23;58.81
35085;SHT85;21267;51.032;6.998;2022-09-02T04:43:42;17.13;59.33
35085;SHT85;21267;51.032;6.998;2022-09-02T04:46:14;17.10;59.78
35085;SHT85;21267;51.032;6.998;2022-09-02T04:48:41;17.11;59.57
35085;SHT85;21267;51.032;6.998;2022-09-02T04:51:11;17.07;60.54
35085;SHT85;21267;51.032;6.998;2022-09-02T04:53:39;17.10;59.83
35085;SHT85;21267;51.032;6.998;2022-09-02T04:56:08;17.08;60.71
35085;SHT85;21267;51.032;6.998;2022-09-02T04:58:36;17.18;60.37
35085;SHT85;21267;51.032;6.998;2022-09-02T05:01:06;17.14;60.80
35085;SHT85;21267;51.032;6.998;2022-09-02T05:03:33;17.04;61.17
35085;SHT85;21267;51.032;6.998;2022-09-02T05:06:02;17.10;61.06
35085;SHT85;21267;51.032;6.998;2022-09-02T05:08:29;17.11;60.53
35085;SHT85;21267;51.032;6.998;2022-09-02T05:10:56;17.11;60.75
35085;SHT85;21267;51.032;6.998;2022-09-02T05:13:23;17.15;61.44
35085;SHT85;21267;51.032;6.998;2022-09-02T05:15:51;17.35;61.09
35085;SHT85;21267;51.032;6.998;2022-09-02T05:18:18;17.21;61.35
35085;SHT85;21267;51.032;6.998;2022-09-02T05:20:44;17.31;60.08
35085;SHT85;21267;51.032;6.998;2022-09-02T05:23:12;17.26;60.47
35085;SHT85;21267;51.032;6.998;2022-09-02T05:25:39;17.37;59.64
35085;SHT85;21267;51.032;6.998;2022-09-02T05:28:07;17.45;59.63
35085;SHT85;21267;51.032;6.998;2022-09-02T05:30:38;17.54;59.02
35085;SHT85;21267;51.032;6.998;2022-09-02T05:33:06;17.62;58.88
35085;SHT85;21267;51.032;6.998;2022-09-02T05:35:41;17.62;58.51
35085;SHT85;21267;51.032;6.998;2022-09-02T05:38:11;17.76;58.32
35085;SHT85;21267;51.032;6.998;2022-09-02T05:40:38;17.76;58.67
35085;SHT85;21267;51.032;6.998;2022-09-02T05:43:05;17.91;58.52
35085;SHT85;21267;51.032;6.998;2022-09-02T05:45:32;17.91;58.65
35085;SHT85;21267;51.032;6.998;2022-09-02T05:47:59;17.82;58.39
35085;SHT85;21267;51.032;6.998;2022-09-02T05:50:46;18.00;57.96
35085;SHT85;21267;51.032;6.998;2022-09-02T05:53:15;17.95;58.38
35085;SHT85;21267;51.032;6.998;2022-09-02T05:55:42;18.14;57.88
35085;SHT85;21267;51.032;6.998;2022-09-02T05:58:11;18.21;57.92
35085;SHT85;21267;51.032;6.998;2022-09-02T06:00:38;18.36;57.36
35085;SHT85;21267;51.032;6.998;2022-09-02T06:03:05;18.57;57.07
35085;SHT85;21267;51.032;6.998;2022-09-02T06:05:32;18.50;57.36
35085;SHT85;21267;51.032;6.998;2022-09-02T06:07:59;18.54;56.90
35085;SHT85;21267;51.032;6.998;2022-09-02T06:10:25;18.65;57.01
35085;SHT85;21267;51.032;6.998;2022-09-02T06:12:52;18.77;56.64
35085;SHT85;21267;51.032;6.998;2022-09-02T06:15:19;19.01;56.29
35085;SHT85;21267;51.032;6.998;2022-09-02T06:17:45;18.94;56.46
35085;SHT85;21267;51.032;6.998;2022-09-02T06:20:12;19.02;56.45
35085;SHT85;21267;51.032;6.998;2022-09-02T06:22:39;19.05;56.30
35085;SHT85;21267;51.032;6.998;2022-09-02T06:25:06;19.18;55.98
35085;SHT85;21267;51.032;6.998;2022-09-02T06:27:33;19.15;55.85
35085;SHT85;21267;51.032;6.998;2022-09-02T06:33:38;19.35;55.65
35085;SHT85;21267;51.032;6.998;2022-09-02T06:36:06;19.47;55.29
35085;SHT85;21267;51.032;6.998;2022-09-02T06:38:38;19.36;55.60
35085;SHT85;21267;51.032;6.998;2022-09-02T06:41:11;19.33;55.68
35085;SHT85;21267;51.032;6.998;2022-09-02T06:43:38;19.57;55.41
35085;SHT85;21267;51.032;6.998;2022-09-02T06:46:16;19.66;55.01
35085;SHT85;21267;51.032;6.998;2022-09-02T06:48:43;19.81;54.68
35085;SHT85;21267;51.032;6.998;2022-09-02T06:51:21;19.87;54.52
35085;SHT85;21267;51.032;6.998;2022-09-02T06:53:49;19.84;54.35
35085;SHT85;21267;51.032;6.998;2022-09-02T06:56:16;19.84;54.61
35085;SHT85;21267;51.032;6.998;2022-09-02T06:58:43;19.95;54.59
35085;SHT85;21267;51.032;6.998;2022-09-02T07:01:17;19.82;54.48
35085;SHT85;21267;51.032;6.998;2022-09-02T07:03:44;19.73;54.75
35085;SHT85;21267;51.032;6.998;2022-09-02T07:06:33;19.46;55.13
35085;SHT85;21267;51.032;6.998;2022-09-02T07:09:03;19.47;55.19
35085;SHT85;21267;51.032;6.998;2022-09-02T07:11:31;19.24;55.42
35085;SHT85;21267;51.032;6.998;2022-09-02T07:13:58;19.36;55.50
35085;SHT85;21267;51.032;6.998;2022-09-02T07:16:29;19.38;55.55
35085;SHT85;21267;51.032;6.998;2022-09-02T07:18:57;19.45;55.69
35085;SHT85;21267;51.032;6.998;2022-09-02T07:21:27;19.77;54.85
35085;SHT85;21267;51.032;6.998;2022-09-02T07:23:57;19.67;55.19
35085;SHT85;21267;51.032;6.998;2022-09-02T07:26:26;19.78;54.88
35085;SHT85;21267;51.032;6.998;2022-09-02T07:28:53;19.78;54.66
35085;SHT85;21267;51.032;6.998;2022-09-02T07:31:19;19.80;54.67
35085;SHT85;21267;51.032;6.998;2022-09-02T07:33:46;20.08;54.21
35085;SHT85;21267;51.032;6.998;2022-09-02T07:36:15;20.05;54.50
35085;SHT85;21267;51.032;6.998;2022-09-02T07:38:42;20.21;54.05
35085;SHT85;21267;51.032;6.998;2022-09-02T07:41:09;20.45;53.81
35085;SHT85;21267;51.032;6.998;2022-09-02T07:43:36;20.53;53.63
35085;SHT85;21267;51.032;6.998;2022-09-02T07:46:04;20.56;53.55
35085;SHT85;21267;51.032;6.998;2022-09-02T07:48:32;20.49;53.84
35085;SHT85;21267;51.032;6.998;2022-09-02T07:50:59;20.98;53.10
35085;SHT85;21267;51.032;6.998;2022-09-02T07:53:26;21.65;51.70
35085;SHT85;21267;51.032;6.998;2022-09-02T07:55:53;21.35;52.11
35085;SHT85;21267;51.032;6.998;2022-09-02T07:58:20;21.74;51.55
35085;SHT85;21267;51.032;6.998;2022-09-02T08:00:48;21.21;52.01
35085;SHT85;21267;51.032;6.998;2022-09-02T08:03:15;21.39;51.99
35085;SHT85;21267;51.032;6.998;2022-09-02T08:05:42;21.24;52.68
35085;SHT85;21267;51.032;6.998;2022-09-02T08:08:10;21.41;52.35
35085;SHT85;21267;51.032;6.998;2022-09-02T08:10:37;21.71;51.59
35085;SHT85;21267;51.032;6.998;2022-09-02T08:13:04;21.58;51.61
35085;SHT85;21267;51.032;6.998;2022-09-02T08:15:33;22.04;50.98
35085;SHT85;21267;51.032;6.998;2022-09-02T08:18:01;22.65;49.45
35085;SHT85;21267;51.032;6.998;2022-09-02T08:20:28;22.40;49.63
35085;SHT85;21267;51.032;6.998;2022-09-02T08:22:57;22.65;49.20
35085;SHT85;21267;51.032;6.998;2022-09-02T08:25:38;22.87;48.97
35085;SHT85;21267;51.032;6.998;2022-09-02T08:28:06;22.63;49.40
35085;SHT85;21267;51.032;6.998;2022-09-02T08:30:33;22.70;49.34
35085;SHT85;21267;51.032;6.998;2022-09-02T08:32:59;23.74;47.42
35085;SHT85;21267;51.032;6.998;2022-09-02T08:35:26;23.53;47.48
35085;SHT85;21267;51.032;6.998;2022-09-02T08:37:52;23.39;47.86
35085;SHT85;21267;51.032;6.998;2022-09-02T08:40:22;23.90;47.21
35085;SHT85;21267;51.032;6.998;2022-09-02T08:42:51;24.59;46.10
35085;SHT85;21267;51.032;6.998;2022-09-02T08:45:32;23.89;46.78
35085;SHT85;21267;51.032;6.998;2022-09-02T08:48:07;24.59;45.66
35085;SHT85;21267;51.032;6.998;2022-09-02T08:50:41;24.90;45.08
35085;SHT85;21267;51.032;6.998;2022-09-02T08:55:56;25.15;44.46
35085;SHT85;21267;51.032;6.998;2022-09-02T08:58:26;24.76;44.18
35085;SHT85;21267;51.032;6.998;2022-09-02T09:01:12;24.20;45.47
35085;SHT85;21267;51.032;6.998;2022-09-02T09:06:58;25.20;44.12
35085;SHT85;21267;51.032;6.998;2022-09-02T09:09:47;25.44;43.69
35085;SHT85;21267;51.032;6.998;2022-09-02T09:12:33;25.57;43.00
35085;SHT85;21267;51.032;6.998;2022-09-02T09:15:31;25.07;43.44
35085;SHT85;21267;51.032;6.998;2022-09-02T09:18:04;24.75;43.64
35085;SHT85;21267;51.032;6.998;2022-09-02T09:20:36;25.07;43.48
35085;SHT85;21267;51.032;6.998;2022-09-02T09:25:48;25.94;42.07
35085;SHT85;21267;51.032;6.998;2022-09-02T09:28:16;26.57;41.19
35085;SHT85;21267;51.032;6.998;2022-09-02T09:30:42;26.63;40.98
35085;SHT85;21267;51.032;6.998;2022-09-02T09:33:15;26.86;40.62
35085;SHT85;21267;51.032;6.998;2022-09-02T09:35:51;26.56;41.04
35085;SHT85;21267;51.032;6.998;2022-09-02T09:38:31;26.35;40.88
35085;SHT85;21267;51.032;6.998;2022-09-02T09:41:15;26.35;41.03
35085;SHT85;21267;51.032;6.998;2022-09-02T09:43:43;26.53;40.89
35085;SHT85;21267;51.032;6.998;2022-09-02T09:46:29;27.15;39.25
35085;SHT85;21267;51.032;6.998;2022-09-02T09:48:57;26.29;40.89
35085;SHT85;21267;51.032;6.998;2022-09-02T09:51:24;26.93;40.29
35085;SHT85;21267;51.032;6.998;2022-09-02T09:53:51;27.31;38.87
35085;SHT85;21267;51.032;6.998;2022-09-02T09:56:23;27.35;37.50
35085;SHT85;21267;51.032;6.998;2022-09-02T09:58:52;27.41;37.79
35085;SHT85;21267;51.032;6.998;2022-09-02T10:01:22;27.42;37.52
35085;SHT85;21267;51.032;6.998;2022-09-02T10:04:10;27.35;37.55
35085;SHT85;21267;51.032;6.998;2022-09-02T10:06:58;28.36;36.45
35085;SHT85;21267;51.032;6.998;2022-09-02T10:09:43;27.37;37.33
35085;SHT85;21267;51.032;6.998;2022-09-02T10:12:11;26.63;37.59
35085;SHT85;21267;51.032;6.998;2022-09-02T10:14:46;27.59;37.11
35085;SHT85;21267;51.032;6.998;2022-09-02T10:17:46;28.34;35.89
35085;SHT85;21267;51.032;6.998;2022-09-02T10:20:35;28.24;35.47
35085;SHT85;21267;51.032;6.998;2022-09-02T10:42:29;27.83;35.08
35085;SHT85;21267;51.032;6.998;2022-09-02T10:45:14;28.31;34.66
35085;SHT85;21267;51.032;6.998;2022-09-02T10:48:02;28.03;34.49
35085;SHT85;21267;51.032;6.998;2022-09-02T10:50:39;26.95;36.44
35085;SHT85;21267;51.032;6.998;2022-09-02T10:56:05;27.31;35.30
35085;SHT85;21267;51.032;6.998;2022-09-02T10:58:56;27.39;35.84
35085;SHT85;21267;51.032;6.998;2022-09-02T11:01:59;27.28;35.11
35085;SHT85;21267;51.032;6.998;2022-09-02T11:04:37;27.76;34.99
35085;SHT85;21267;51.032;6.998;2022-09-02T11:07:08;27.10;35.44
35085;SHT85;21267;51.032;6.998;2022-09-02T11:09:40;27.97;34.17
35085;SHT85;21267;51.032;6.998;2022-09-02T11:15:14;26.63;35.04
35085;SHT85;21267;51.032;6.998;2022-09-02T11:23:07;27.82;34.84
35085;SHT85;21267;51.032;6.998;2022-09-02T11:25:52;26.46;36.79
35085;SHT85;21267;51.032;6.998;2022-09-02T11:28:42;26.64;35.44
35085;SHT85;21267;51.032;6.998;2022-09-02T11:31:20;27.66;35.37
35085;SHT85;21267;51.032;6.998;2022-09-02T11:34:09;28.91;33.21
35085;SHT85;21267;51.032;6.998;2022-09-02T11:36:39;29.32;32.76
35085;SHT85;21267;51.032;6.998;2022-09-02T11:39:10;28.82;32.19
35085;SHT85;21267;51.032;6.998;2022-09-02T11:46:52;28.12;32.75
35085;SHT85;21267;51.032;6.998;2022-09-02T11:55:13;27.96;32.74
35085;SHT85;21267;51.032;6.998;2022-09-02T11:57:42;27.75;33.37
35085;SHT85;21267;51.032;6.998;2022-09-02T12:00:30;27.43;33.39
35085;SHT85;21267;51.032;6.998;2022-09-02T12:06:06;28.61;32.18
35085;SHT85;21267;51.032;6.998;2022-09-02T12:11:04;29.42;31.28
35085;SHT85;21267;51.032;6.998;2022-09-02T12:27:27;28.92;31.82
35085;SHT85;21267;51.032;6.998;2022-09-02T12:29:55;28.27;32.00
35085;SHT85;21267;51.032;6.998;2022-09-02T12:40:40;28.60;31.82
35085;SHT85;21267;51.032;6.998;2022-09-02T12:43:21;29.69;30.78
35085;SHT85;21267;51.032;6.998;2022-09-02T12:45:53;29.26;30.93
35085;SHT85;21267;51.032;6.998;2022-09-02T12:48:27;29.19;31.21
35085;SHT85;21267;51.032;6.998;2022-09-02T12:51:04;29.02;31.34
35085;SHT85;21267;51.032;6.998;2022-09-02T12:53:42;29.23;30.88
35085;SHT85;21267;51.032;6.998;2022-09-02T12:58:44;29.08;31.29
35085;SHT85;21267;51.032;6.998;2022-09-02T13:01:16;28.43;31.89
35085;SHT85;21267;51.032;6.998;2022-09-02T13:03:46;28.49;32.72
35085;SHT85;21267;51.032;6.998;2022-09-02T13:09:39;28.84;31.77
35085;SHT85;21267;51.032;6.998;2022-09-02T13:15:22;30.48;30.30
35085;SHT85;21267;51.032;6.998;2022-09-02T13:18:13;29.78;30.63
35085;SHT85;21267;51.032;6.998;2022-09-02T13:21:02;29.15;31.58
35085;SHT85;21267;51.032;6.998;2022-09-02T13:26:53;28.86;31.88
35085;SHT85;21267;51.032;6.998;2022-09-02T13:32:14;29.57;31.24
35085;SHT85;21267;51.032;6.998;2022-09-02T13:34:49;29.72;30.72
35085;SHT85;21267;51.032;6.998;2022-09-02T13:37:34;29.50;30.81
35085;SHT85;21267;51.032;6.998;2022-09-02T13:40:18;28.94;31.65
35085;SHT85;21267;51.032;6.998;2022-09-02T13:43:32;28.81;32.05
35085;SHT85;21267;51.032;6.998;2022-09-02T13:45:39;28.75;32.21
35085;SHT85;21267;51.032;6.998;2022-09-02T13:48:09;29.47;31.33
35085;SHT85;21267;51.032;6.998;2022-09-02T13:50:41;29.00;32.05
35085;SHT85;21267;51.032;6.998;2022-09-02T13:53:12;29.80;31.39
35085;SHT85;21267;51.032;6.998;2022-09-02T13:56:00;30.36;30.39
35085;SHT85;21267;51.032;6.998;2022-09-02T14:00:55;29.42;31.72
35085;SHT85;21267;51.032;6.998;2022-09-02T14:03:29;29.14;31.78
35085;SHT85;21267;51.032;6.998;2022-09-02T14:05:58;28.48;33.11
35085;SHT85;21267;51.032;6.998;2022-09-02T14:08:26;28.88;32.63
35085;SHT85;21267;51.032;6.998;2022-09-02T14:10:54;28.56;32.99
35085;SHT85;21267;51.032;6.998;2022-09-02T14:13:22;28.07;33.54
35085;SHT85;21267;51.032;6.998;2022-09-02T14:15:49;28.34;33.34
35085;SHT85;21267;51.032;6.998;2022-09-02T14:18:19;28.27;33.46
35085;SHT85;21267;51.032;6.998;2022-09-02T14:21:16;28.07;33.85
35085;SHT85;21267;51.032;6.998;2022-09-02T14:23:50;27.42;34.44
35085;SHT85;21267;51.032;6.998;2022-09-02T14:26:35;27.48;34.11
35085;SHT85;21267;51.032;6.998;2022-09-02T14:29:06;27.32;34.23
35085;SHT85;21267;51.032;6.998;2022-09-02T14:31:33;26.69;35.37
35085;SHT85;21267;51.032;6.998;2022-09-02T14:34:00;26.80;35.33
35085;SHT85;21267;51.032;6.998;2022-09-02T14:39:16;28.09;33.96
35085;SHT85;21267;51.032;6.998;2022-09-02T14:41:52;29.15;32.50
35085;SHT85;21267;51.032;6.998;2022-09-02T14:44:29;30.04;30.92
35085;SHT85;21267;51.032;6.998;2022-09-02T14:47:02;28.99;31.78
35085;SHT85;21267;51.032;6.998;2022-09-02T14:49:36;27.78;34.04
35085;SHT85;21267;51.032;6.998;2022-09-02T14:52:28;27.01;34.68
35085;SHT85;21267;51.032;6.998;2022-09-02T14:54:56;26.90;34.66
35085;SHT85;21267;51.032;6.998;2022-09-02T14:57:24;27.12;34.53
35085;SHT85;21267;51.032;6.998;2022-09-02T15:00:00;27.34;34.31
35085;SHT85;21267;51.032;6.998;2022-09-02T15:04:58;28.38;32.29
35085;SHT85;21267;51.032;6.998;2022-09-02T15:07:25;28.56;32.12
35085;SHT85;21267;51.032;6.998;2022-09-02T15:09:52;29.32;31.23
35085;SHT85;21267;51.032;6.998;2022-09-02T15:12:22;29.43;30.82
35085;SHT85;21267;51.032;6.998;2022-09-02T15:14:51;28.52;32.15
35085;SHT85;21267;51.032;6.998;2022-09-02T15:17:19;29.27;31.08
35085;SHT85;21267;51.032;6.998;2022-09-02T15:19:46;29.19;30.74
35085;SHT85;21267;51.032;6.998;2022-09-02T15:22:13;28.69;31.35
35085;SHT85;21267;51.032;6.998;2022-09-02T15:24:40;29.11;30.72
35085;SHT85;21267;51.032;6.998;2022-09-02T15:27:09;29.42;30.76
35085;SHT85;21267;51.032;6.998;2022-09-02T15:29:36;29.46;30.67
35085;SHT85;21267;51.032;6.998;2022-09-02T15:32:03;29.42;30.63
35085;SHT85;21267;51.032;6.998;2022-09-02T15:34:30;28.86;31.44
35085;SHT85;21267;51.032;6.998;2022-09-02T15:36:57;28.57;31.82
35085;SHT85;21267;51.032;6.998;2022-09-02T15:39:24;28.82;31.70
35085;SHT85;21267;51.032;6.998;2022-09-02T15:41:51;29.49;31.00
35085;SHT85;21267;51.032;6.998;2022-09-02T15:44:21;29.54;30.83
35085;SHT85;21267;51.032;6.998;2022-09-02T15:46:52;30.27;29.88
35085;SHT85;21267;51.032;6.998;2022-09-02T15:49:19;29.15;30.77
35085;SHT85;21267;51.032;6.998;2022-09-02T15:51:47;29.05;30.49
35085;SHT85;21267;51.032;6.998;2022-09-02T15:54:22;29.83;30.00
35085;SHT85;21267;51.032;6.998;2022-09-02T15:56:54;30.00;29.49
35085;SHT85;21267;51.032;6.998;2022-09-02T15:59:21;30.10;29.82
35085;SHT85;21267;51.032;6.998;2022-09-02T16:01:55;29.11;31.12
35085;SHT85;21267;51.032;6.998;2022-09-02T16:04:24;29.51;30.66
35085;SHT85;21267;51.032;6.998;2022-09-02T16:06:53;29.87;30.42
35085;SHT85;21267;51.032;6.998;2022-09-02T16:09:19;29.36;30.60
35085;SHT85;21267;51.032;6.998;2022-09-02T16:11:47;28.91;31.15
35085;SHT85;21267;51.032;6.998;2022-09-02T16:14:15;29.27;31.01
35085;SHT85;21267;51.032;6.998;2022-09-02T16:16:46;29.45;30.93
35085;SHT85;21267;51.032;6.998;2022-09-02T16:19:13;29.33;31.10
35085;SHT85;21267;51.032;6.998;2022-09-02T16:21:40;28.61;32.08
35085;SHT85;21267;51.032;6.998;2022-09-02T16:24:07;28.00;32.46
