sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:01:55;4.83;;;4.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:06:04;4.63;;;4.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:10:14;3.73;;;3.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:14:24;4.40;;;4.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:18:37;4.17;;;3.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:22:51;4.73;;;4.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:27:00;4.67;;;4.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:31:09;3.87;;;3.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:35:20;5.10;;;4.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:39:29;5.17;;;4.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:43:40;3.50;;;3.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:47:51;4.50;;;3.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:52:03;3.80;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T00:56:19;4.20;;;3.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:00:32;3.63;;;3.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:04:45;4.53;;;4.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:08:56;4.67;;;4.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:13:12;4.43;;;4.03;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:17:25;4.30;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:21:34;3.90;;;3.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:25:45;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:29:55;4.17;;;3.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:34:06;5.07;;;4.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:38:16;4.53;;;4.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:42:27;4.90;;;4.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:46:36;5.93;;;4.73;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:50:52;5.20;;;4.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:55:03;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T01:59:14;4.60;;;4.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:03:24;4.53;;;4.03;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:07:34;3.93;;;3.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:11:44;4.27;;;3.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:15:55;3.50;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:20:05;5.03;;;3.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:24:17;4.50;;;4.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:28:27;4.73;;;4.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:32:37;3.80;;;3.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:36:48;4.13;;;3.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:40:57;4.87;;;4.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:45:08;3.60;;;3.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:49:22;4.90;;;4.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:53:33;3.80;;;3.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T02:57:43;4.00;;;3.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:01:52;5.40;;;4.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:06:04;3.83;;;3.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:10:13;5.53;;;5.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:14:23;7.10;;;5.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:18:33;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:22:44;5.20;;;4.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:26:54;5.33;;;4.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:31:04;4.03;;;3.73;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:35:14;4.97;;;4.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:39:27;4.00;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:43:37;5.50;;;4.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:47:46;5.83;;;5.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:52:00;5.73;;;5.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T03:56:12;6.37;;;5.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:00:23;5.40;;;4.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:04:35;6.23;;;5.73;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:08:45;5.23;;;4.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:12:57;5.50;;;5.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:17:06;4.43;;;4.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:21:15;6.20;;;5.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:25:25;5.90;;;5.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:29:36;6.17;;;5.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:33:45;6.90;;;6.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:37:55;6.30;;;5.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:42:04;7.33;;;6.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:46:15;6.13;;;5.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:50:40;8.47;;;7.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:54:50;7.00;;;6.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T04:58:59;6.90;;;6.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:03:10;8.77;;;6.73;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:07:20;7.47;;;6.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:11:30;7.23;;;6.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:15:39;7.00;;;6.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:19:52;7.87;;;7.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:24:02;7.67;;;7.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:28:11;7.37;;;6.77;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:32:21;7.60;;;6.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:36:32;6.93;;;6.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:40:41;8.20;;;7.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:44:56;8.20;;;7.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:49:05;9.40;;;8.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:53:16;9.97;;;8.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T05:57:29;7.57;;;7.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:01:38;7.93;;;7.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:05:57;10.03;;;9.03;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:10:13;10.60;;;9.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:14:23;9.20;;;8.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:18:35;7.17;;;6.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:22:45;9.70;;;8.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:26:56;9.70;;;8.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:31:08;7.90;;;7.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:35:19;8.50;;;7.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:39:28;10.00;;;9.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:43:38;9.00;;;8.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:47:48;9.13;;;8.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:51:57;8.07;;;7.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T06:56:06;12.93;;;10.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:00:19;11.43;;;10.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:04:29;10.57;;;9.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:09:01;10.60;;;9.77;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:13:11;10.77;;;9.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:17:22;10.07;;;9.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:21:31;11.00;;;10.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:25:40;11.50;;;10.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:29:50;9.73;;;8.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:34:02;8.53;;;7.77;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:38:11;11.60;;;10.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:42:21;9.63;;;8.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:46:30;8.87;;;8.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:50:41;8.90;;;8.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:54:51;7.53;;;6.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T07:59:01;10.23;;;8.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:03:11;8.93;;;8.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:07:22;8.87;;;8.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:11:32;8.47;;;7.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:15:44;7.20;;;6.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:19:56;10.47;;;9.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:24:07;6.97;;;6.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:28:16;11.23;;;10.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:32:26;12.43;;;11.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:36:35;12.50;;;11.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:40:52;12.70;;;11.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:45:03;9.37;;;8.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:49:18;8.97;;;8.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:53:33;7.97;;;7.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T08:57:49;7.73;;;7.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:02:04;7.20;;;6.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:06:24;6.83;;;6.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:10:44;6.77;;;6.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:15:04;5.30;;;4.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:19:20;4.87;;;4.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:23:41;4.83;;;4.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:27:50;3.90;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:32:00;4.13;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:36:11;5.27;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:40:28;3.77;;;3.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:44:42;4.07;;;3.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:48:54;4.23;;;3.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:53:13;4.40;;;4.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T09:57:23;4.50;;;4.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:01:41;3.87;;;2.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:06:15;4.10;;;3.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:10:27;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:14:38;4.30;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:18:52;3.47;;;3.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:23:07;5.03;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:27:26;3.93;;;3.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:31:45;3.50;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:36:05;3.67;;;3.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:40:32;3.53;;;3.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:44:48;3.17;;;2.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:49:09;2.37;;;2.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:53:29;2.47;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T10:57:50;2.50;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:02:07;2.00;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:06:23;3.17;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:10:53;2.33;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:15:14;2.20;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:19:29;1.30;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:23:45;2.30;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:28:02;1.50;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:32:22;1.90;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:36:37;2.00;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:40:51;1.53;;;1.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:50:47;2.70;;;1.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T11:55:13;2.70;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:04:17;2.40;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:13:30;2.47;;;2.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:22:22;1.43;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:31:38;1.27;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:35:54;2.20;;;0.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:40:08;1.50;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:44:22;1.77;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:48:40;3.17;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T12:57:37;2.03;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:01:50;1.40;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:06:16;1.73;;;1.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:10:47;2.30;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:15:29;2.33;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:25:10;5.30;;;4.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:29:48;4.43;;;4.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:34:21;3.13;;;2.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:38:31;2.03;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:42:50;2.50;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:47:01;3.70;;;3.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:51:12;3.70;;;3.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:55:35;4.83;;;4.43;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T13:59:52;3.90;;;3.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:04:04;4.23;;;3.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:08:34;3.80;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:12:46;3.77;;;3.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:21:46;4.47;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:25:58;3.93;;;3.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:30:09;3.53;;;3.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:34:37;3.00;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:38:51;2.93;;;2.73;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:43:12;2.73;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:47:23;2.93;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:51:37;2.10;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T14:55:51;3.27;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:00:19;2.53;;;2.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:04:33;2.73;;;2.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:08:47;2.50;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:13:02;2.00;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:17:13;2.13;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:21:27;3.47;;;1.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:25:43;1.23;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:29:53;1.83;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:34:03;1.77;;;1.67;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:38:13;3.23;;;1.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:42:25;3.43;;;2.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:46:34;3.13;;;2.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:50:44;2.17;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:54:59;3.50;;;2.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T15:59:11;1.90;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:03:21;1.80;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:07:30;2.00;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:11:40;2.10;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:15:53;1.63;;;1.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:20:07;2.27;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:24:17;2.27;;;2.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:28:28;2.10;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:32:42;2.70;;;2.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:36:52;4.47;;;2.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:41:01;2.60;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:45:11;3.10;;;2.73;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:49:21;3.13;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:53:30;2.30;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T16:57:39;2.90;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:01:49;3.50;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:05:59;3.33;;;3.03;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:10:09;3.40;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:14:18;3.50;;;3.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:18:28;3.50;;;3.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:22:39;3.50;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:26:50;3.27;;;3.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:31:02;3.40;;;3.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:35:22;2.90;;;2.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:39:33;3.43;;;3.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:43:42;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:47:51;3.47;;;3.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:52:00;3.40;;;3.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T17:56:24;3.23;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:00:48;2.93;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:05:06;2.50;;;2.27;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:09:22;3.00;;;2.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:13:38;4.43;;;2.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:17:59;2.77;;;2.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:22:16;19.97;;;4.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:26:45;10.73;;;6.03;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:31:08;8.33;;;6.87;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:35:29;7.80;;;6.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:39:56;6.07;;;5.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:44:19;6.90;;;6.33;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:48:43;8.80;;;8.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:52:59;8.80;;;8.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T18:57:09;9.37;;;8.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:01:19;8.50;;;7.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:05:33;8.17;;;7.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:09:42;9.67;;;8.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:13:52;8.80;;;8.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:18:02;9.00;;;8.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:22:13;9.60;;;8.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:26:23;9.00;;;8.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:30:32;10.40;;;9.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:34:45;9.90;;;9.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:38:56;10.80;;;9.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:43:05;9.50;;;8.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:47:21;12.43;;;11.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:51:53;11.13;;;10.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T19:56:05;11.60;;;10.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:00:19;10.80;;;10.00;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:04:29;11.90;;;11.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:08:38;10.37;;;9.50;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:12:50;13.93;;;12.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:16:59;15.67;;;14.37;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:21:12;16.50;;;15.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:25:29;16.00;;;14.80;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:29:55;16.40;;;15.20;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:34:21;15.77;;;14.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:38:48;16.60;;;15.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:43:17;15.27;;;14.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:47:40;13.63;;;12.63;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:51:57;17.60;;;16.30;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T20:56:16;15.80;;;14.53;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:00:29;15.67;;;14.47;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:04:41;15.33;;;14.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:08:55;11.97;;;11.07;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:13:10;17.00;;;15.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:17:30;17.97;;;16.57;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:21:53;18.37;;;16.97;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:26:08;18.83;;;17.17;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:30:27;22.83;;;20.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:34:47;22.93;;;20.83;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:39:04;19.63;;;17.93;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:43:19;24.10;;;21.77;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:47:40;28.73;;;26.03;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:52:01;29.67;;;26.90;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T21:56:21;27.57;;;25.13;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:00:40;32.77;;;29.60;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:04:57;31.73;;;28.70;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:09:12;32.30;;;29.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:13:29;32.33;;;29.23;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:17:40;34.77;;;31.40;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:21:55;34.57;;;31.10;;
15915;SDS011;8057;47.830;-3.870;2022-09-02T22:26:27;37.90;;;34.23;;
