sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2022-09-02T00:04:22;57.92;;;37.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:09:30;60.53;;;37.70;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:14:38;56.97;;;36.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:19:47;61.10;;;37.67;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:24:55;60.47;;;37.22;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:30:02;54.90;;;36.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:35:12;58.80;;;37.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:40:19;54.97;;;36.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:45:27;58.28;;;36.17;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:50:35;58.35;;;36.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T00:55:43;55.13;;;36.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:00:53;60.80;;;36.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:06:03;50.40;;;34.95;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:11:10;51.03;;;35.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:16:21;52.20;;;34.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:21:33;45.95;;;33.75;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:26:41;54.03;;;33.70;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:31:48;47.53;;;32.28;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:36:55;49.92;;;34.50;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:42:05;47.75;;;34.15;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:47:11;47.28;;;33.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:52:21;48.42;;;33.30;;
44434;SDS011;30138;20.964;105.830;2022-09-02T01:57:31;45.40;;;32.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:02:39;47.57;;;33.57;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:07:47;42.50;;;30.27;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:12:55;45.35;;;31.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:18:05;41.03;;;29.13;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:23:13;43.22;;;30.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:28:22;43.92;;;29.70;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:33:31;40.25;;;29.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:38:39;41.10;;;29.52;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:43:48;41.55;;;30.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:48:55;39.63;;;28.98;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:54:03;42.03;;;29.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T02:59:13;40.50;;;29.13;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:04:20;40.22;;;28.02;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:09:28;41.33;;;28.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:14:37;33.03;;;26.77;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:19:44;37.40;;;28.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:24:51;39.85;;;29.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:30:00;37.40;;;28.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:35:08;36.97;;;29.02;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:40:17;38.53;;;28.70;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:45:30;41.70;;;28.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:50:40;38.90;;;29.33;;
44434;SDS011;30138;20.964;105.830;2022-09-02T03:55:52;36.55;;;28.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:01:03;35.85;;;28.20;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:06:11;38.70;;;28.48;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:11:21;40.30;;;28.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:16:30;40.03;;;29.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:21:42;37.25;;;29.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:26:50;39.00;;;30.13;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:31:58;39.17;;;30.30;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:37:05;44.30;;;29.95;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:42:14;45.45;;;30.83;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:47:23;44.53;;;31.23;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:52:31;46.08;;;31.38;;
44434;SDS011;30138;20.964;105.830;2022-09-02T04:57:38;42.35;;;31.27;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:02:47;42.00;;;30.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:07:55;50.63;;;32.50;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:18:14;39.78;;;30.27;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:23:22;41.97;;;30.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:28:29;39.83;;;30.08;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:33:37;44.85;;;31.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:38:51;42.58;;;30.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:43:59;41.67;;;31.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:49:10;40.90;;;31.25;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:54:28;43.47;;;31.65;;
44434;SDS011;30138;20.964;105.830;2022-09-02T05:59:42;41.20;;;31.50;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:04:59;43.72;;;31.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:10:07;43.90;;;32.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:15:15;42.35;;;31.27;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:20:25;44.60;;;32.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:25:35;39.58;;;31.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:30:43;45.05;;;32.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:35:57;39.00;;;30.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:41:05;40.17;;;31.23;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:46:17;39.97;;;32.25;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:51:31;42.17;;;31.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T06:56:41;40.20;;;32.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:01:48;37.22;;;31.23;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:06:58;39.95;;;29.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:12:12;42.17;;;31.35;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:17:25;42.38;;;31.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:22:39;42.25;;;31.02;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:27:53;39.60;;;30.13;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:33:02;43.50;;;32.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:38:11;41.63;;;31.98;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:43:18;41.83;;;31.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:48:25;42.97;;;32.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:53:35;42.70;;;33.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T07:58:41;45.10;;;33.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:03:49;44.28;;;33.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:09:03;41.17;;;33.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:14:12;42.15;;;33.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:19:22;45.53;;;33.83;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:24:31;42.55;;;32.83;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:29:38;44.25;;;34.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:34:44;45.35;;;34.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:39:52;45.38;;;34.72;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:45:02;48.35;;;33.55;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:50:15;44.97;;;33.65;;
44434;SDS011;30138;20.964;105.830;2022-09-02T08:55:25;45.33;;;35.08;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:00:39;42.33;;;34.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:05:48;45.28;;;35.97;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:11:08;45.35;;;36.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:16:25;47.97;;;36.17;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:21:42;47.30;;;35.17;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:26:51;42.80;;;33.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:31:59;44.13;;;32.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:37:06;37.53;;;32.33;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:42:27;38.05;;;31.77;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:47:36;35.80;;;31.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:52:44;36.22;;;30.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T09:57:53;39.90;;;31.67;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:03:20;36.22;;;29.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:08:30;36.20;;;30.50;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:13:39;41.78;;;32.15;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:18:48;39.20;;;31.35;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:24:00;43.25;;;31.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:29:31;43.35;;;31.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:35:07;37.80;;;30.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:40:19;41.17;;;32.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:45:36;43.55;;;32.95;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:50:49;41.15;;;33.30;;
44434;SDS011;30138;20.964;105.830;2022-09-02T10:56:01;40.33;;;32.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:01:13;46.23;;;33.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:06:25;44.25;;;33.08;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:11:36;38.92;;;31.52;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:16:50;35.28;;;27.65;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:22:02;36.42;;;27.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:27:22;36.10;;;29.83;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:32:38;41.10;;;30.23;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:37:49;39.17;;;30.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:43:06;39.35;;;30.77;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:54:10;47.25;;;32.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T11:59:20;40.40;;;31.33;;
44434;SDS011;30138;20.964;105.830;2022-09-02T12:04:50;45.40;;;33.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T12:27:39;44.13;;;34.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T12:38:22;46.90;;;36.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T12:43:43;50.88;;;37.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T12:49:35;51.75;;;36.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T12:54:52;53.85;;;39.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:00:16;48.25;;;38.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:05:42;52.13;;;38.38;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:17:10;59.80;;;41.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:22:46;60.40;;;42.83;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:34:16;56.65;;;44.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:39:24;55.60;;;41.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:44:31;59.85;;;41.22;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:49:40;60.17;;;43.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:54:50;62.40;;;43.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T13:59:59;56.95;;;42.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:05:15;61.38;;;43.67;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:10:26;67.72;;;44.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:15:34;61.38;;;44.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:20:59;67.07;;;46.97;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:26:19;83.60;;;56.08;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:31:31;109.53;;;68.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:36:40;112.25;;;72.07;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:41:47;108.38;;;68.68;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:46:55;105.28;;;70.55;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:52:14;96.05;;;65.35;;
44434;SDS011;30138;20.964;105.830;2022-09-02T14:57:25;97.35;;;68.43;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:02:33;89.82;;;64.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:07:42;85.68;;;61.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:12:49;83.35;;;58.55;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:17:58;75.80;;;55.75;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:23:07;84.70;;;55.97;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:28:14;82.88;;;57.28;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:33:24;77.90;;;55.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:38:32;80.43;;;55.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:43:41;77.57;;;54.70;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:48:49;72.78;;;53.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:53:59;74.97;;;53.55;;
44434;SDS011;30138;20.964;105.830;2022-09-02T15:59:08;77.18;;;51.75;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:04:16;71.60;;;53.20;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:09:25;76.97;;;52.33;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:14:33;75.75;;;52.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:19:40;73.13;;;54.25;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:24:49;75.93;;;55.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:29:57;76.63;;;55.78;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:35:04;71.97;;;53.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:40:13;79.82;;;54.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:45:21;76.85;;;54.72;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:50:29;75.40;;;53.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T16:55:40;73.93;;;51.65;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:00:48;76.68;;;53.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:05:54;73.93;;;53.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:11:12;84.90;;;56.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:16:22;84.65;;;61.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:21:31;97.50;;;66.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:26:42;94.60;;;69.22;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:31:51;98.57;;;68.55;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:36:57;103.28;;;67.20;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:42:06;98.03;;;67.25;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:47:13;105.95;;;70.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:52:22;105.97;;;72.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T17:57:38;109.40;;;74.75;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:03:19;109.70;;;74.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:08:39;102.50;;;73.43;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:13:58;108.22;;;75.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:19:23;99.18;;;73.82;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:24:55;102.40;;;71.18;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:30:12;108.65;;;75.38;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:35:24;102.38;;;73.18;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:40:41;107.82;;;71.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:46:01;101.20;;;71.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:51:12;98.00;;;68.95;;
44434;SDS011;30138;20.964;105.830;2022-09-02T18:56:28;94.55;;;66.47;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:01:39;90.15;;;64.93;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:06:55;88.30;;;64.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:12:14;89.88;;;65.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:17:22;89.57;;;64.82;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:22:30;92.70;;;63.45;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:27:40;87.88;;;61.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:32:52;85.22;;;62.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:38:02;81.40;;;58.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:43:09;82.65;;;59.80;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:48:18;77.68;;;58.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:53:25;80.32;;;58.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T19:58:32;82.45;;;58.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:03:41;85.90;;;56.38;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:08:47;77.47;;;56.22;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:13:54;72.63;;;57.17;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:19:03;76.63;;;55.47;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:24:09;79.10;;;56.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:29:23;75.95;;;54.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:34:53;76.68;;;55.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:40:15;76.53;;;54.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:45:35;77.55;;;53.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:50:48;72.47;;;52.83;;
44434;SDS011;30138;20.964;105.830;2022-09-02T20:56:07;68.13;;;52.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:01:24;70.18;;;52.10;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:06:37;70.27;;;52.17;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:11:50;67.07;;;50.67;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:17:03;69.88;;;51.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:22:18;69.88;;;51.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:27:30;72.03;;;53.22;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:32:46;65.38;;;49.08;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:37:59;70.38;;;51.05;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:43:18;66.75;;;50.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:48:39;68.25;;;50.53;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:54:05;65.93;;;48.85;;
44434;SDS011;30138;20.964;105.830;2022-09-02T21:59:30;67.10;;;49.75;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:04:58;65.10;;;48.67;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:10:17;65.72;;;49.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:15:32;63.35;;;49.63;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:20:58;70.35;;;49.20;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:26:22;67.18;;;48.95;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:31:41;66.30;;;49.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:36:53;65.88;;;51.40;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:42:08;66.47;;;49.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:47:22;68.28;;;50.13;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:52:45;68.03;;;51.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T22:57:58;67.38;;;50.88;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:03:17;75.68;;;55.60;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:08:27;73.57;;;54.42;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:13:42;74.63;;;53.58;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:19:00;79.00;;;55.03;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:24:22;74.18;;;55.13;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:29:39;75.03;;;53.92;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:34:50;79.45;;;55.00;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:40:11;72.65;;;54.90;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:45:27;77.28;;;54.47;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:50:38;75.57;;;54.22;;
44434;SDS011;30138;20.964;105.830;2022-09-02T23:56:01;74.97;;;53.25;;
