sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-09-02T00:00:52;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.25;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T00:03:20;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.32;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:05:46;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.90;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:08:11;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.90;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:10:38;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.26;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:13:07;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.40;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:15:34;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.75;6.82;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T00:18:00;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.25;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:20:27;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.74;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:22:53;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.79;6.86;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:25:19;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.47;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T00:27:45;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.54;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T00:30:11;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.54;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T00:32:37;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.79;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:35:03;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.16;8.07;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:37:29;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.93;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:39:54;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.27;7.28;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:42:20;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.92;7.86;0.42
60286;SPS30;46141;52.382;5.270;2022-09-02T00:44:48;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.12;8.03;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:47:13;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.81;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T00:49:40;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.51;8.38;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T00:55:03;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.52;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T00:57:39;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.14;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:00:34;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.31;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:03:05;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.31;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:05:35;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.23;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:08:13;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.68;7.64;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T01:10:42;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.82;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T01:13:10;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.69;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:15:40;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.65;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:18:12;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.25;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T01:20:41;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.28;8.17;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T01:23:06;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.99;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T01:25:33;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.21;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:28:00;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.58;9.31;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:30:31;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.46;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:32:58;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.63;9.36;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:35:23;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.94;8.75;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:37:52;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:40:19;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.47;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:42:45;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.43;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:45:15;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.67;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:47:41;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.43;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:50:07;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.90;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:52:33;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.15;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T01:54:59;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.93;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:57:25;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.51;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T01:59:51;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.25;8.14;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T02:02:18;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;8.01;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T02:04:45;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.42;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T02:07:13;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.44;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T02:09:41;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.62;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T02:12:07;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.20;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T02:14:33;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.48;8.35;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T02:17:00;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.28;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T02:19:26;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.43;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T02:21:52;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.30;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T02:24:17;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.94;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T02:26:43;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.36;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T02:29:09;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;9.11;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T02:31:35;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.62;9.35;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T02:34:02;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.37;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T02:36:28;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.61;9.34;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T02:38:53;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.89;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T02:41:20;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.61;7.58;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T02:43:46;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;8.17;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T02:46:12;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.40;8.28;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T02:48:38;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.81;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T02:51:04;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.29;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T02:53:32;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.64;8.49;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T02:55:59;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.27;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T02:58:25;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.31;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:00:50;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.56;8.42;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:03:16;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.41;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:05:42;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.65;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:08:08;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.61;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:10:34;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.45;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:13:01;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.41;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:15:27;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.78;7.73;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:17:54;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.17;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:20:22;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.14;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:22:49;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.88;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:25:18;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.71;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:27:45;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.28;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:30:14;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.62;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:32:51;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.16;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:35:18;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.67;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T03:37:46;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.33;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:40:14;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;8.02;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:42:42;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.76;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T03:45:08;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.15;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:47:35;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.19;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T03:50:02;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.68;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T03:52:29;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T03:54:54;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.83;7.78;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T03:57:20;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.39;7.39;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T03:59:46;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.03;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:02:11;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.07;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:04:37;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.31;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:07:02;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.23;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:09:28;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.19;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:11:53;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.22;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:14:19;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:16:44;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.36;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:19:10;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.78;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:21:37;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.09;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:24:05;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.75;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:26:32;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.91;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:28:58;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.72;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:31:24;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.18;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T04:33:51;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.35;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:36:18;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;7.06;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:38:44;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.20;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:41:11;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.22;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:43:39;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.72;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:46:06;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.89;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:48:34;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.33;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:51:08;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.28;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:53:36;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.13;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T04:56:06;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.18;8.08;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T04:58:33;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.14;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:01:04;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.62;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:03:30;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.51;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:06:00;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.04;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:08:28;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;6.99;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:10:53;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.07;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:13:19;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.23;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:15:45;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.61;7.58;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:18:10;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.24;7.26;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:20:39;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.71;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:23:06;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.29;6.42;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:25:31;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.59;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:27:57;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.37;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:30:22;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.93;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:32:48;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.97;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:35:13;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.64;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:37:39;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.59;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:40:05;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.76;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:42:31;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.71;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:44:57;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.85;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:47:22;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.17;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T05:49:48;1.20;1.20;1.20;1.13;9.03;9.02;9.02;9.00;7.93;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T05:52:13;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.38;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T05:54:39;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.88;7.82;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T05:57:07;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.64;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T05:59:38;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.45;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T06:02:06;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.29;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:04:40;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.58;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:07:08;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.16;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:09:35;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.67;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T06:12:01;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;7.02;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:14:27;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:16:53;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.01;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T06:19:20;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.83;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T06:21:47;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.76;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T06:24:13;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.56;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T06:26:39;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.57;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T06:29:06;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.55;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:31:32;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.25;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T06:33:59;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.92;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T06:36:26;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.92;7.86;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T06:38:53;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.73;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T06:41:23;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.19;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T06:43:52;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.30;7.31;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T06:46:21;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.28;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T06:48:48;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.25;7.26;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T06:51:15;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.04;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T06:53:42;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.49;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T06:56:07;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.30;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T06:58:33;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.92;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T07:00:58;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.57;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T07:03:24;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.30;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:06:06;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.99;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:08:35;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.47;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:11:01;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.66;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:13:27;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.28;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:15:53;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.02;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:18:18;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T07:20:45;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.23;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T07:23:11;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.53;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T07:25:37;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.69;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:28:03;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.65;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:30:28;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.26;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:32:54;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.19;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:35:19;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.20;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:37:45;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:40:10;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.21;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:42:36;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.97;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:45:02;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;8.09;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:47:27;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.66;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T07:49:53;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.34;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:52:19;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.92;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T07:54:44;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.48;0.49
