sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2022-09-02T00:00:54;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:00:55;94895.31;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T00:03:27;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:03:28;94884.00;;;24.03
65186;BMP280;51926;49.080;19.652;2022-09-02T00:05:55;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:05:56;94890.66;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T00:08:21;94885.28;;;24.12
65186;BMP280;51926;49.080;19.652;2022-09-02T00:08:21;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:10:47;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:10:47;94889.28;;;24.09
65186;BMP280;51926;49.080;19.652;2022-09-02T00:13:13;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:13:14;94886.66;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T00:15:41;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:15:42;94880.66;;;24.03
65186;BMP280;51926;49.080;19.652;2022-09-02T00:18:07;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:18:08;94884.66;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T00:20:37;94887.97;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T00:20:37;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:23:03;94888.66;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T00:23:03;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:25:30;94884.66;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T00:25:30;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:27:56;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:27:56;94884.00;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T00:30:22;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:30:22;94878.00;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T00:32:48;94876.00;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T00:32:48;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:35:13;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:35:13;94876.00;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T00:37:39;94870.00;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T00:37:39;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:40:05;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:40:06;94878.66;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T00:42:32;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:42:32;94870.69;;;24.03
65186;BMP280;51926;49.080;19.652;2022-09-02T00:44:58;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:44:59;94872.00;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T00:47:26;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:47:26;94872.66;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T00:49:52;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:49:52;94868.66;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T00:52:29;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:52:31;94871.34;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T00:55:02;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:57:39;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T00:57:42;94865.94;;;24.12
65186;BMP280;51926;49.080;19.652;2022-09-02T01:00:10;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:02:37;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:02:39;94866.56;;;24.14
65186;BMP280;51926;49.080;19.652;2022-09-02T01:05:06;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:05:09;94871.28;;;24.10
65186;BMP280;51926;49.080;19.652;2022-09-02T01:07:37;94866.00;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T01:07:37;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:10:08;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:10:10;94861.31;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T01:12:36;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:12:36;94868.69;;;24.02
65186;BMP280;51926;49.080;19.652;2022-09-02T01:15:03;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:15:05;94868.03;;;24.01
65186;BMP280;51926;49.080;19.652;2022-09-02T01:17:31;94874.69;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:17:31;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:20:00;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:20:07;94872.72;;;23.99
65186;BMP280;51926;49.080;19.652;2022-09-02T01:22:36;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:22:37;94880.72;;;23.99
65186;BMP280;51926;49.080;19.652;2022-09-02T01:25:07;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:25:08;94871.41;;;23.96
65186;BMP280;51926;49.080;19.652;2022-09-02T01:27:34;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:27:34;94874.75;;;23.96
65186;BMP280;51926;49.080;19.652;2022-09-02T01:30:00;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:30:01;94874.03;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:32:28;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:32:28;94873.38;;;23.97
65186;BMP280;51926;49.080;19.652;2022-09-02T01:34:54;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:34:54;94865.41;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T01:37:20;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:37:20;94884.06;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T01:39:45;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:39:46;94878.13;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:42:12;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T01:42:12;94875.38;;;24.01
65186;BMP280;51926;49.080;19.652;2022-09-02T01:44:38;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:44:39;94875.31;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T01:47:12;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T01:47:13;94881.34;;;24.01
65186;BMP280;51926;49.080;19.652;2022-09-02T01:49:39;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:49:40;94874.69;;;24.02
65186;BMP280;51926;49.080;19.652;2022-09-02T01:52:06;94871.41;;;23.96
65186;BMP280;51926;49.080;19.652;2022-09-02T01:52:06;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T01:54:32;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T01:54:32;94879.50;;;23.83
65186;BMP280;51926;49.080;19.652;2022-09-02T01:56:57;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T01:56:58;94875.50;;;23.84
65186;BMP280;51926;49.080;19.652;2022-09-02T01:59:23;94879.47;;;23.87
65186;BMP280;51926;49.080;19.652;2022-09-02T01:59:23;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T02:01:49;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T02:01:49;94871.41;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T02:04:14;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T02:04:15;94868.72;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:06:41;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:06:42;94864.03;;;24.02
65186;BMP280;51926;49.080;19.652;2022-09-02T02:09:08;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:09:09;94861.31;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T02:11:35;94862.66;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T02:11:35;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:14:01;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:14:01;94864.00;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T02:16:27;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:16:28;94865.34;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T02:18:53;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:18:54;94859.28;;;24.09
65186;BMP280;51926;49.080;19.652;2022-09-02T02:21:19;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:21:19;94857.97;;;24.08
65186;BMP280;51926;49.080;19.652;2022-09-02T02:23:45;94857.97;;;24.08
65186;BMP280;51926;49.080;19.652;2022-09-02T02:23:45;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:26:11;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:26:11;94863.31;;;24.08
65186;BMP280;51926;49.080;19.652;2022-09-02T02:28:37;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:28:37;94849.41;;;23.99
65186;BMP280;51926;49.080;19.652;2022-09-02T02:31:04;94861.28;;;24.08
65186;BMP280;51926;49.080;19.652;2022-09-02T02:31:04;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:33:30;94856.66;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T02:33:30;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:35:56;94858.66;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T02:35:56;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:38:22;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:38:22;94852.03;;;24.03
65186;BMP280;51926;49.080;19.652;2022-09-02T02:40:48;94851.34;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T02:40:48;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:43:14;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:43:14;94858.00;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T02:45:41;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:45:41;94856.00;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T02:48:06;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:48:07;94862.66;;;24.07
65186;BMP280;51926;49.080;19.652;2022-09-02T02:50:32;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:50:32;94861.31;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T02:52:58;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:52:58;94869.31;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T02:55:26;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T02:55:27;94862.69;;;24.03
65186;BMP280;51926;49.080;19.652;2022-09-02T02:57:52;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T02:57:52;94863.31;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T03:00:20;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T03:00:22;94861.31;;;24.04
65186;BMP280;51926;49.080;19.652;2022-09-02T03:02:48;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:02:49;94862.69;;;24.03
65186;BMP280;51926;49.080;19.652;2022-09-02T03:05:15;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:05:16;94862.66;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T03:07:42;94863.34;;;24.06
65186;BMP280;51926;49.080;19.652;2022-09-02T03:07:42;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:10:11;94862.66;;;24.05
65186;BMP280;51926;49.080;19.652;2022-09-02T03:10:11;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:12:37;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:12:37;94857.38;;;24.01
65186;BMP280;51926;49.080;19.652;2022-09-02T03:15:04;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:15:05;94855.38;;;24.02
65186;BMP280;51926;49.080;19.652;2022-09-02T03:17:31;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:17:31;94837.47;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T03:19:57;94856.69;;;24.01
65186;BMP280;51926;49.080;19.652;2022-09-02T03:19:57;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:22:24;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:22:25;94844.75;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T03:24:51;94854.06;;;23.97
65186;BMP280;51926;49.080;19.652;2022-09-02T03:24:51;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:27:16;94857.38;;;23.97
65186;BMP280;51926;49.080;19.652;2022-09-02T03:27:16;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:29:42;94858.72;;;23.98
65186;BMP280;51926;49.080;19.652;2022-09-02T03:29:42;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:32:09;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:32:09;94863.38;;;23.98
65186;BMP280;51926;49.080;19.652;2022-09-02T03:34:35;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T03:34:35;94858.69;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T03:37:01;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:37:01;94859.38;;;23.99
65186;BMP280;51926;49.080;19.652;2022-09-02T03:39:26;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T03:39:27;94850.81;;;23.86
65186;BMP280;51926;49.080;19.652;2022-09-02T03:41:52;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:41:53;94863.38;;;23.98
65186;BMP280;51926;49.080;19.652;2022-09-02T03:44:18;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:44:19;94844.19;;;23.85
65186;BMP280;51926;49.080;19.652;2022-09-02T03:46:44;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:46:45;94862.75;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T03:49:10;94859.44;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T03:49:10;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:51:38;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T03:51:40;94845.53;;;23.84
65186;BMP280;51926;49.080;19.652;2022-09-02T03:54:06;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T03:54:06;94859.44;;;23.94
65186;BMP280;51926;49.080;19.652;2022-09-02T03:56:32;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T03:56:33;94859.44;;;23.94
65186;BMP280;51926;49.080;19.652;2022-09-02T03:58:59;94866.75;;;23.96
65186;BMP280;51926;49.080;19.652;2022-09-02T03:58:59;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:01:25;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:01:25;94863.44;;;23.91
65186;BMP280;51926;49.080;19.652;2022-09-02T04:03:51;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T04:03:52;94866.09;;;23.91
65186;BMP280;51926;49.080;19.652;2022-09-02T04:06:19;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:06:20;94860.09;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T04:08:47;94863.41;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T04:08:47;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:11:14;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:11:16;94867.44;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T04:13:42;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:13:43;94872.09;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T04:16:14;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:16:16;94854.81;;;23.87
65186;BMP280;51926;49.080;19.652;2022-09-02T04:18:42;94864.09;;;23.94
65186;BMP280;51926;49.080;19.652;2022-09-02T04:18:42;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:21:07;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:21:08;94862.75;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T04:23:33;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:23:33;94867.44;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T04:26:02;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:26:06;94850.88;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:28:32;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:28:32;94862.13;;;23.86
65186;BMP280;51926;49.080;19.652;2022-09-02T04:30:58;94872.09;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T04:30:58;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:33:24;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:33:24;94870.09;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T04:35:49;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:35:50;94866.75;;;23.94
65186;BMP280;51926;49.080;19.652;2022-09-02T04:38:16;94870.75;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T04:38:16;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:40:43;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:40:44;94864.09;;;23.94
65186;BMP280;51926;49.080;19.652;2022-09-02T04:43:10;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:43:11;94870.06;;;23.97
65186;BMP280;51926;49.080;19.652;2022-09-02T04:45:41;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:45:42;94868.09;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T04:48:09;94876.06;;;23.93
65186;BMP280;51926;49.080;19.652;2022-09-02T04:48:09;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T04:50:35;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T04:50:36;94855.66;;;23.61
65186;BMP280;51926;49.080;19.652;2022-09-02T04:53:02;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T04:53:03;94870.94;;;23.69
65186;BMP280;51926;49.080;19.652;2022-09-02T04:55:28;;;;23.70
65186;BMP280;51926;49.080;19.652;2022-09-02T04:55:28;94869.56;;;23.78
65186;BMP280;51926;49.080;19.652;2022-09-02T04:57:54;94869.56;;;23.78
65186;BMP280;51926;49.080;19.652;2022-09-02T04:57:54;;;;23.70
65186;BMP280;51926;49.080;19.652;2022-09-02T05:00:20;94862.84;;;23.85
65186;BMP280;51926;49.080;19.652;2022-09-02T05:00:20;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:02:46;94862.84;;;23.85
65186;BMP280;51926;49.080;19.652;2022-09-02T05:02:46;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:05:11;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:05:12;94869.44;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T05:07:38;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:07:38;94860.13;;;23.87
65186;BMP280;51926;49.080;19.652;2022-09-02T05:10:04;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:10:05;94858.84;;;23.84
65186;BMP280;51926;49.080;19.652;2022-09-02T05:12:31;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:12:32;94858.19;;;23.83
65186;BMP280;51926;49.080;19.652;2022-09-02T05:14:58;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:14:59;94862.84;;;23.81
65186;BMP280;51926;49.080;19.652;2022-09-02T05:17:26;94860.81;;;23.87
65186;BMP280;51926;49.080;19.652;2022-09-02T05:17:26;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:19:52;94853.47;;;23.86
65186;BMP280;51926;49.080;19.652;2022-09-02T05:19:52;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T05:22:18;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-09-02T05:22:18;94856.09;;;23.92
65186;BMP280;51926;49.080;19.652;2022-09-02T05:24:44;94846.72;;;24.01
65186;BMP280;51926;49.080;19.652;2022-09-02T05:24:44;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-09-02T05:27:10;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-09-02T05:27:10;94855.94;;;24.12
65186;BMP280;51926;49.080;19.652;2022-09-02T05:29:36;;;;24.10
65186;BMP280;51926;49.080;19.652;2022-09-02T05:29:37;94855.91;;;24.14
65186;BMP280;51926;49.080;19.652;2022-09-02T05:32:03;;;;24.10
65186;BMP280;51926;49.080;19.652;2022-09-02T05:32:03;94855.91;;;24.16
65186;BMP280;51926;49.080;19.652;2022-09-02T05:34:29;;;;24.10
65186;BMP280;51926;49.080;19.652;2022-09-02T05:34:29;94859.19;;;24.23
65186;BMP280;51926;49.080;19.652;2022-09-02T05:36:57;;;;24.20
65186;BMP280;51926;49.080;19.652;2022-09-02T05:36:57;94854.50;;;24.23
65186;BMP280;51926;49.080;19.652;2022-09-02T05:39:23;;;;24.20
65186;BMP280;51926;49.080;19.652;2022-09-02T05:39:23;94859.78;;;24.29
65186;BMP280;51926;49.080;19.652;2022-09-02T05:41:48;94853.13;;;24.28
65186;BMP280;51926;49.080;19.652;2022-09-02T05:41:48;;;;24.20
65186;BMP280;51926;49.080;19.652;2022-09-02T05:44:14;;;;24.20
65186;BMP280;51926;49.080;19.652;2022-09-02T05:44:14;94857.75;;;24.30
65186;BMP280;51926;49.080;19.652;2022-09-02T05:46:40;;;;24.20
65186;BMP280;51926;49.080;19.652;2022-09-02T05:46:40;94850.41;;;24.32
65186;BMP280;51926;49.080;19.652;2022-09-02T05:49:05;;;;24.20
65186;BMP280;51926;49.080;19.652;2022-09-02T05:49:05;94853.75;;;24.33
65186;BMP280;51926;49.080;19.652;2022-09-02T05:51:39;;;;24.30
65186;BMP280;51926;49.080;19.652;2022-09-02T05:54:06;;;;24.30
65186;BMP280;51926;49.080;19.652;2022-09-02T05:54:08;94851.69;;;24.35
65186;BMP280;51926;49.080;19.652;2022-09-02T05:56:34;94847.75;;;24.34
65186;BMP280;51926;49.080;19.652;2022-09-02T05:56:34;;;;24.30
65186;BMP280;51926;49.080;19.652;2022-09-02T05:58:59;94839.06;;;24.32
65186;BMP280;51926;49.080;19.652;2022-09-02T05:58:59;;;;24.30
65186;BMP280;51926;49.080;19.652;2022-09-02T06:01:25;94845.69;;;24.37
65186;BMP280;51926;49.080;19.652;2022-09-02T06:01:25;;;;24.30
65186;BMP280;51926;49.080;19.652;2022-09-02T06:03:51;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:03:51;94847.69;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:06:17;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:06:18;94852.31;;;24.42
65186;BMP280;51926;49.080;19.652;2022-09-02T06:08:44;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:08:44;94855.63;;;24.44
65186;BMP280;51926;49.080;19.652;2022-09-02T06:11:10;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:11:11;94850.34;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:13:38;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:13:40;94858.38;;;24.38
65186;BMP280;51926;49.080;19.652;2022-09-02T06:16:06;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-09-02T06:16:07;94850.91;;;24.49
65186;BMP280;51926;49.080;19.652;2022-09-02T06:18:35;94833.00;;;24.41
65186;BMP280;51926;49.080;19.652;2022-09-02T06:18:35;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:21:02;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:21:03;94850.22;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:23:28;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:23:28;94852.13;;;24.58
65186;BMP280;51926;49.080;19.652;2022-09-02T06:25:54;94856.81;;;24.59
65186;BMP280;51926;49.080;19.652;2022-09-02T06:25:54;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:28:19;94850.84;;;24.53
65186;BMP280;51926;49.080;19.652;2022-09-02T06:28:19;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:30:45;94850.22;;;24.52
65186;BMP280;51926;49.080;19.652;2022-09-02T06:30:45;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:33:12;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:33:13;94849.53;;;24.52
65186;BMP280;51926;49.080;19.652;2022-09-02T06:35:42;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:35:43;94844.91;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:38:10;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:38:11;94839.59;;;24.46
65186;BMP280;51926;49.080;19.652;2022-09-02T06:40:43;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:40:45;94856.16;;;24.57
65186;BMP280;51926;49.080;19.652;2022-09-02T06:43:11;94856.81;;;24.57
65186;BMP280;51926;49.080;19.652;2022-09-02T06:43:11;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-09-02T06:45:40;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:45:41;94853.47;;;24.59
65186;BMP280;51926;49.080;19.652;2022-09-02T06:48:07;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:48:08;94857.41;;;24.66
65186;BMP280;51926;49.080;19.652;2022-09-02T06:50:37;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:50:40;94837.41;;;24.63
65186;BMP280;51926;49.080;19.652;2022-09-02T06:53:06;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:53:07;94844.78;;;24.62
65186;BMP280;51926;49.080;19.652;2022-09-02T06:55:40;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:55:41;94841.44;;;24.62
65186;BMP280;51926;49.080;19.652;2022-09-02T06:58:07;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-09-02T06:58:08;94844.69;;;24.68
65186;BMP280;51926;49.080;19.652;2022-09-02T07:00:34;;;;24.60
