sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:00:16;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:02:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:05:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:07:33;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:09:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:12:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:14:49;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:17:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:19:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:22:06;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:24:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:26:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:29:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:31:47;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:34:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:36:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:39:04;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:41:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:43:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:46:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:48:47;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:51:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:53:37;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:56:02;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T00:58:28;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:00:53;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:03:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:05:44;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:08:09;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:10:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:13:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:15:26;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:17:51;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:20:18;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:22:42;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:25:10;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:27:33;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:29:58;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:32:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:34:49;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:37:14;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:39:40;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:42:05;11;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:44:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:46:56;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:49:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:51:47;13;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:54:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:56:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T01:59:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:01:29;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:03:54;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:06:20;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:08:45;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:11:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:13:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:16:02;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:18:27;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:20:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:23:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:25:43;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:28:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:30:35;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:33:00;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:35:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:37:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:40:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:42:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:45:08;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:47:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:49:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:52:24;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:54:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:57:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T02:59:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:02:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:04:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:06:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:09:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:11:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:14:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:16:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:19:04;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:21:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:23:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:26:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:28:46;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:31:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:33:37;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:36:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:38:28;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:40:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:43:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:45:44;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:48:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:50:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:53:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:55:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T03:57:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:00:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:02:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:05:08;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:07:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:09:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:12:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:14:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:17:15;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:19:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:22:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:24:32;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:26:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:29:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:31:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:34:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:36:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:39:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:41:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:43:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:46:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:48:47;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:51:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:53:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:56:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T04:58:28;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:00:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:03:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:05:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:08:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:10:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:13:01;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:15:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:17:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:20:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:22:43;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:25:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:27:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:30:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:32:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:34:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:37:16;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:39:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:42:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:44:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:46:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:49:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:51:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:54:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:56:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T05:59:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:01:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:03:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:06:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:08:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:11:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:13:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:16:04;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:18:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:20:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:23:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:25:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:28:11;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:30:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:33:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:35:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:37:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:40:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:42:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:45:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:47:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:50:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:52:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:54:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:57:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T06:59:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:02:07;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:04:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:06:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:09:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:11:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:14:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:16:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:19:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:21:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:23:56;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:26:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:28:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:31:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:33:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:36:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:38:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:40:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:43:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:45:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:48:11;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:50:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:53:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:55:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T07:57:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:00:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:02:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:05:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:07:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:10:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:12:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:14:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:17:16;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:19:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:22:07;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:24:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:26:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:29:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:31:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:34:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:36:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:39:05;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:41:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:43:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:46:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:48:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:51:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:53:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:56:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T08:58:32;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:00:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:03:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:05:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:08:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:10:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:13:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:15:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:17:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:20:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:22:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:25:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:27:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:30:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:32:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:34:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:39:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:42:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:44:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:46:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:49:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:51:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:54:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:56:40;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T09:59:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:01:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:03:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:06:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:08:49;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:13:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:16:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:18:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:20:55;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:23:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:25:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:28:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:30:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:33:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:35:28;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:40:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:42:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:45:11;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:47:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:50:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:52:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:54:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:57:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T10:59:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:02:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:04:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:06:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:09:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:11:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:14:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:16:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:19:07;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:21:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:23:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:26:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:28:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:31:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:33:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:36:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:38:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:41:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:43:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:50:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:53:04;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:55:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T11:57:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:02:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:10:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:19:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:31:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:41:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:44:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:46:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:48:47;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:51:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:53:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:56:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T12:58:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:00:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:03:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:05:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:08:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:13:07;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:15:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:22:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:32:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:34:50;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:39:41;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:44:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:47:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:49:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:51:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:54:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:56:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T13:59:04;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:01:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:03:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:06:21;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:08:46;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:11:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:13:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:18:27;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:20:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:23:18;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:25:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:28:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:30:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:35:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:37:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:40:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:42:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:45:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:47:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:49:58;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:52:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:54:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T14:59:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:02:05;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:04:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:06:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:09:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:11:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:14:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:16:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:19:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:21:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:23:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:26:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:28:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:31:11;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:33:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-02T15:36:05;0;0;
