sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:01:01;7.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:04:08;3.25;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:07:15;3.75;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:10:17;3.50;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:13:19;0.50;0.50;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:16:22;5.00;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:19:26;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:22:30;3.50;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:25:33;3.50;3.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:28:36;6.50;4.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:31:42;5.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:34:45;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:37:47;4.75;4.50;1.75
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:40:50;5.25;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:43:54;5.25;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:47:05;4.50;2.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:50:08;5.00;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:53:13;6.00;5.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T00:56:19;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:02:42;8.50;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:05:46;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:08:57;5.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:12:04;5.00;5.00;1.75
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:15:09;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:18:14;6.00;4.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:21:20;5.75;4.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:24:25;4.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:27:31;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:30:34;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:33:38;4.25;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:36:40;4.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:39:43;4.00;4.00;3.25
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:42:46;5.00;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:45:49;4.25;4.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:48:54;4.50;4.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:51:56;5.75;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:54:58;4.25;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T01:58:01;2.75;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:01:04;4.50;4.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:04:08;4.00;2.75;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:07:18;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:10:20;5.75;3.75;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:13:23;3.00;3.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:16:26;4.50;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:19:29;3.75;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:22:32;5.50;3.50;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:25:35;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:28:37;8.00;4.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:31:40;4.25;4.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:34:44;5.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:37:47;4.25;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:40:54;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:43:59;4.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:47:02;4.50;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:50:05;4.00;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:53:08;4.67;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:56:15;3.00;2.50;1.75
59179;PMS7003;44956;52.422;20.818;2022-09-02T02:59:17;5.25;5.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:02:20;5.00;2.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:05:23;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:08:27;6.00;6.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:11:30;5.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:14:32;5.67;5.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:17:35;4.00;4.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:20:38;4.50;4.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:23:42;5.33;4.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:26:46;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:29:48;4.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:32:51;3.33;3.33;1.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:35:54;6.00;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:38:58;6.00;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:42:02;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:45:07;4.00;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:48:11;2.00;2.00;1.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:51:15;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:54:18;5.33;4.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T03:57:21;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:00:26;6.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:03:37;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:06:39;4.33;4.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:09:41;6.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:12:48;6.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:15:51;4.00;2.67;1.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:18:56;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:22:02;4.33;4.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:25:06;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:28:10;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:31:16;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:34:21;5.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:37:24;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:40:29;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:43:32;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:46:34;5.00;5.00;1.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:49:41;4.33;4.33;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:52:44;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:55:47;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T04:58:50;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:01:55;8.33;7.33;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:05:01;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:08:10;5.50;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:11:16;7.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:14:22;5.00;5.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:17:25;3.50;2.00;1.75
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:20:33;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:23:36;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:26:38;4.75;4.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:29:43;6.50;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:32:48;4.00;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:35:52;6.00;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:38:56;5.75;5.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:41:59;4.00;4.00;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:45:01;4.75;4.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:48:03;6.00;5.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:51:26;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:54:32;8.75;5.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T05:57:38;7.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:00:43;4.50;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:03:45;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:06:47;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:09:51;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:12:57;3.00;3.00;2.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:16:03;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:19:08;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:22:12;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:25:16;3.00;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:28:22;4.00;3.25;2.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:31:26;2.25;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:34:36;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:37:40;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:40:51;4.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:44:05;6.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:47:11;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:50:14;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:53:16;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:56:20;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T06:59:23;2.50;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:02:28;1.75;1.75;1.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:05:30;2.00;1.50;0.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:08:32;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:11:36;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:14:41;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:17:46;2.00;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:21:09;2.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:24:14;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:27:18;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:30:23;1.50;1.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:33:32;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:36:35;1.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:39:38;1.33;1.33;0.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:42:41;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:45:45;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:48:47;1.67;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:51:51;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:54:54;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T07:57:57;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:00:59;4.00;1.67;0.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:04:03;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:07:09;2.33;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:10:12;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:13:15;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:16:18;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:19:21;1.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:22:24;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:25:27;1.00;1.00;0.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:28:30;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:31:36;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:34:39;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:37:41;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:40:43;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:43:46;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:46:49;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:49:56;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:56:37;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T08:59:40;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:06:13;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:12:36;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:22:36;0.50;0.50;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:25:40;4.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:28:44;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:31:54;1.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:34:59;2.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:38:12;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:41:15;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:51:31;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:55:33;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T09:58:31;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T10:01:40;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T10:04:52;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T10:11:23;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T10:44:51;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T10:58:24;1.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:01:33;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:05:01;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:08:30;0.67;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:11:44;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:18:21;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:24:54;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:35:36;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:48:28;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T11:55:19;1.33;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:01:49;2.00;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:05:00;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:11:43;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:24:02;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:27:08;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:30:11;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:33:14;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:39:43;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:42:51;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:46:04;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:53:32;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:56:38;1.67;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T12:59:49;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:13:47;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:20:44;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:24:00;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:34:10;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:40:38;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:43:41;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:46:47;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:49:52;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:52:56;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:56:22;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T13:59:59;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:02:55;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:06:00;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:09:07;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:12:12;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:15:15;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:18:19;1.33;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:21:23;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:24:26;0.67;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:27:30;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:30:33;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:33:38;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:36:47;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:39:50;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:43:13;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:49:38;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:52:48;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:55:59;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T14:59:02;3.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:02:04;1.00;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:05:08;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:08:12;0.67;0.67;0.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:11:15;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:14:20;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:17:24;1.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:20:26;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:23:30;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:26:35;1.33;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:29:37;1.33;0.67;0.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:32:40;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:35:42;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:38:44;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:41:47;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:44:51;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:47:57;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:51:00;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:54:13;2.67;1.00;0.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T15:57:17;0.67;0.67;0.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:00:19;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:03:21;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:06:24;0.67;0.67;0.67
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:09:27;1.00;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:12:30;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:15:32;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:18:35;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:21:38;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:24:42;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:27:44;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:30:58;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:34:05;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:37:08;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:40:11;1.33;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:43:22;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:46:25;1.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:49:28;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:52:32;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:55:39;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T16:58:42;1.00;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:01:45;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:04:47;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:07:49;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:14:37;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:17:39;1.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:20:43;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:23:45;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:26:49;2.50;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:29:52;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:32:56;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:36:00;1.25;1.25;0.25
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:39:04;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:42:07;0.75;0.75;0.25
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:45:10;0.50;0.25;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:48:13;2.75;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:51:35;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T17:54:38;0.25;0.25;0.25
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:01:16;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:08:21;2.75;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:11:30;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:14:54;3.25;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:17:59;4.25;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:21:08;3.25;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:24:21;2.25;2.00;1.25
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:28:23;3.00;3.00;2.50
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:45:19;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:48:31;4.00;2.50;1.75
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:51:37;4.75;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-02T18:54:46;4.25;4.25;2.00
