sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2022-09-02T00:01:53;15.77;64.35
69225;DHT22;56333;51.306;17.056;2022-09-02T00:06:21;15.73;64.38
69225;DHT22;56333;51.306;17.056;2022-09-02T00:15:44;15.71;64.55
69225;DHT22;56333;51.306;17.056;2022-09-02T00:32:00;15.83;64.78
69225;DHT22;56333;51.306;17.056;2022-09-02T00:36:13;15.80;65.05
69225;DHT22;56333;51.306;17.056;2022-09-02T00:44:53;15.75;64.97
69225;DHT22;56333;51.306;17.056;2022-09-02T00:56:45;15.57;65.43
69225;DHT22;56333;51.306;17.056;2022-09-02T01:01:16;15.52;66.10
69225;DHT22;56333;51.306;17.056;2022-09-02T01:03:44;15.50;65.68
69225;DHT22;56333;51.306;17.056;2022-09-02T01:10:30;15.52;66.15
69225;DHT22;56333;51.306;17.056;2022-09-02T01:12:30;15.53;65.97
69225;DHT22;56333;51.306;17.056;2022-09-02T01:14:58;15.51;65.90
69225;DHT22;56333;51.306;17.056;2022-09-02T01:17:12;15.49;65.80
69225;DHT22;56333;51.306;17.056;2022-09-02T01:24:42;15.44;65.78
69225;DHT22;56333;51.306;17.056;2022-09-02T01:26:41;15.42;65.88
69225;DHT22;56333;51.306;17.056;2022-09-02T01:30:55;15.41;65.85
69225;DHT22;56333;51.306;17.056;2022-09-02T01:33:22;15.38;66.53
69225;DHT22;56333;51.306;17.056;2022-09-02T01:35:09;15.35;66.18
69225;DHT22;56333;51.306;17.056;2022-09-02T01:39:09;15.30;66.13
69225;DHT22;56333;51.306;17.056;2022-09-02T01:45:52;15.27;66.35
69225;DHT22;56333;51.306;17.056;2022-09-02T01:50:07;15.30;66.47
69225;DHT22;56333;51.306;17.056;2022-09-02T01:58:32;15.29;66.20
69225;DHT22;56333;51.306;17.056;2022-09-02T02:02:59;15.28;66.13
69225;DHT22;56333;51.306;17.056;2022-09-02T02:05:12;15.24;66.15
69225;DHT22;56333;51.306;17.056;2022-09-02T02:07:13;15.24;66.05
69225;DHT22;56333;51.306;17.056;2022-09-02T02:13:26;15.20;66.78
69225;DHT22;56333;51.306;17.056;2022-09-02T02:20:08;15.10;66.68
69225;DHT22;56333;51.306;17.056;2022-09-02T02:22:36;15.10;66.95
69225;DHT22;56333;51.306;17.056;2022-09-02T02:24:36;15.13;67.00
69225;DHT22;56333;51.306;17.056;2022-09-02T02:26:49;15.12;67.07
69225;DHT22;56333;51.306;17.056;2022-09-02T02:28:49;15.12;67.03
69225;DHT22;56333;51.306;17.056;2022-09-02T02:34:50;15.07;66.75
69225;DHT22;56333;51.306;17.056;2022-09-02T02:36:37;15.06;67.00
69225;DHT22;56333;51.306;17.056;2022-09-02T02:44:00;14.87;67.35
69225;DHT22;56333;51.306;17.056;2022-09-02T02:58:04;14.75;68.97
69225;DHT22;56333;51.306;17.056;2022-09-02T03:12:36;14.48;69.10
69225;DHT22;56333;51.306;17.056;2022-09-02T03:25:58;14.48;70.28
69225;DHT22;56333;51.306;17.056;2022-09-02T03:28:25;14.46;70.32
69225;DHT22;56333;51.306;17.056;2022-09-02T03:30:14;14.48;70.18
69225;DHT22;56333;51.306;17.056;2022-09-02T03:32:04;14.46;71.00
69225;DHT22;56333;51.306;17.056;2022-09-02T03:33:49;14.45;70.82
69225;DHT22;56333;51.306;17.056;2022-09-02T03:36:35;14.40;71.20
69225;DHT22;56333;51.306;17.056;2022-09-02T03:52:11;14.40;71.50
69225;DHT22;56333;51.306;17.056;2022-09-02T03:58:26;14.33;71.32
69225;DHT22;56333;51.306;17.056;2022-09-02T04:05:22;14.30;71.63
69225;DHT22;56333;51.306;17.056;2022-09-02T04:07:37;14.30;71.82
69225;DHT22;56333;51.306;17.056;2022-09-02T04:11:51;14.21;71.68
69225;DHT22;56333;51.306;17.056;2022-09-02T04:16:11;14.16;72.05
69225;DHT22;56333;51.306;17.056;2022-09-02T04:20:52;14.03;72.20
69225;DHT22;56333;51.306;17.056;2022-09-02T04:25:06;13.94;72.28
69225;DHT22;56333;51.306;17.056;2022-09-02T04:29:06;13.89;72.28
69225;DHT22;56333;51.306;17.056;2022-09-02T04:31:34;13.86;72.90
69225;DHT22;56333;51.306;17.056;2022-09-02T04:33:49;13.81;72.70
69225;DHT22;56333;51.306;17.056;2022-09-02T04:44:50;13.65;72.88
69225;DHT22;56333;51.306;17.056;2022-09-02T04:46:36;13.62;72.53
69225;DHT22;56333;51.306;17.056;2022-09-02T04:57:44;13.50;73.03
69225;DHT22;56333;51.306;17.056;2022-09-02T05:18:21;13.27;74.22
69225;DHT22;56333;51.306;17.056;2022-09-02T05:20:49;13.26;73.63
69225;DHT22;56333;51.306;17.056;2022-09-02T05:23:08;13.24;73.53
69225;DHT22;56333;51.306;17.056;2022-09-02T05:28:03;13.16;73.50
69225;DHT22;56333;51.306;17.056;2022-09-02T05:40:49;13.45;74.15
69225;DHT22;56333;51.306;17.056;2022-09-02T05:44:50;13.60;74.57
69225;DHT22;56333;51.306;17.056;2022-09-02T05:46:51;13.64;74.70
69225;DHT22;56333;51.306;17.056;2022-09-02T05:49:05;13.72;74.35
69225;DHT22;56333;51.306;17.056;2022-09-02T05:51:36;13.86;74.13
69225;DHT22;56333;51.306;17.056;2022-09-02T05:53:53;13.99;74.28
69225;DHT22;56333;51.306;17.056;2022-09-02T05:55:40;14.13;74.07
69225;DHT22;56333;51.306;17.056;2022-09-02T06:02:35;14.48;73.28
69225;DHT22;56333;51.306;17.056;2022-09-02T06:09:34;14.84;72.00
69225;DHT22;56333;51.306;17.056;2022-09-02T06:16:17;15.01;71.18
69225;DHT22;56333;51.306;17.056;2022-09-02T06:21:15;15.32;71.15
69225;DHT22;56333;51.306;17.056;2022-09-02T06:27:58;15.68;69.82
69225;DHT22;56333;51.306;17.056;2022-09-02T06:30:26;15.82;69.35
69225;DHT22;56333;51.306;17.056;2022-09-02T06:32:54;16.10;69.05
69225;DHT22;56333;51.306;17.056;2022-09-02T06:46:54;17.44;65.60
69225;DHT22;56333;51.306;17.056;2022-09-02T07:03:58;18.66;62.80
69225;DHT22;56333;51.306;17.056;2022-09-02T07:08:53;18.74;61.65
69225;DHT22;56333;51.306;17.056;2022-09-02T07:18:10;19.38;58.63
69225;DHT22;56333;51.306;17.056;2022-09-02T07:20:23;19.48;59.47
69225;DHT22;56333;51.306;17.056;2022-09-02T07:31:19;20.36;56.80
69225;DHT22;56333;51.306;17.056;2022-09-02T07:33:19;20.53;56.25
69225;DHT22;56333;51.306;17.056;2022-09-02T07:35:32;20.73;55.65
69225;DHT22;56333;51.306;17.056;2022-09-02T07:45:22;21.56;53.38
69225;DHT22;56333;51.306;17.056;2022-09-02T07:47:22;21.75;53.40
69225;DHT22;56333;51.306;17.056;2022-09-02T07:49:22;21.93;53.33
69225;DHT22;56333;51.306;17.056;2022-09-02T07:58:58;21.88;50.08
69225;DHT22;56333;51.306;17.056;2022-09-02T08:01:26;21.60;50.28
69225;DHT22;56333;51.306;17.056;2022-09-02T08:03:54;21.72;51.20
69225;DHT22;56333;51.306;17.056;2022-09-02T08:06:08;21.96;52.28
69225;DHT22;56333;51.306;17.056;2022-09-02T08:24:40;23.27;47.00
69225;DHT22;56333;51.306;17.056;2022-09-02T08:26:54;23.51;47.13
69225;DHT22;56333;51.306;17.056;2022-09-02T08:29:21;23.64;44.88
69225;DHT22;56333;51.306;17.056;2022-09-02T08:31:20;23.73;43.88
69225;DHT22;56333;51.306;17.056;2022-09-02T08:35:47;24.06;44.58
69225;DHT22;56333;51.306;17.056;2022-09-02T08:46:08;24.73;41.50
69225;DHT22;56333;51.306;17.056;2022-09-02T08:58:20;25.18;38.97
69225;DHT22;56333;51.306;17.056;2022-09-02T09:16:05;26.07;39.17
69225;DHT22;56333;51.306;17.056;2022-09-02T09:23:44;26.60;35.95
69225;DHT22;56333;51.306;17.056;2022-09-02T09:26:07;26.90;36.08
69225;DHT22;56333;51.306;17.056;2022-09-02T09:28:21;27.06;35.63
69225;DHT22;56333;51.306;17.056;2022-09-02T09:30:49;27.19;33.38
69225;DHT22;56333;51.306;17.056;2022-09-02T09:33:03;27.34;34.63
69225;DHT22;56333;51.306;17.056;2022-09-02T09:40:52;26.78;36.35
69225;DHT22;56333;51.306;17.056;2022-09-02T09:46:02;26.31;36.50
69225;DHT22;56333;51.306;17.056;2022-09-02T09:50:31;26.14;37.33
69225;DHT22;56333;51.306;17.056;2022-09-02T09:55:23;26.95;36.55
69225;DHT22;56333;51.306;17.056;2022-09-02T10:00:06;27.06;35.08
69225;DHT22;56333;51.306;17.056;2022-09-02T10:04:38;27.17;35.80
69225;DHT22;56333;51.306;17.056;2022-09-02T10:07:06;27.49;35.70
69225;DHT22;56333;51.306;17.056;2022-09-02T10:12:04;27.02;35.75
69225;DHT22;56333;51.306;17.056;2022-09-02T10:14:07;26.98;35.45
69225;DHT22;56333;51.306;17.056;2022-09-02T10:30:10;28.61;33.78
69225;DHT22;56333;51.306;17.056;2022-09-02T10:47:28;27.58;35.47
69225;DHT22;56333;51.306;17.056;2022-09-02T10:57:31;26.09;36.75
69225;DHT22;56333;51.306;17.056;2022-09-02T11:01:53;26.17;36.33
69225;DHT22;56333;51.306;17.056;2022-09-02T11:06:54;26.61;35.50
69225;DHT22;56333;51.306;17.056;2022-09-02T11:22:08;24.81;39.22
69225;DHT22;56333;51.306;17.056;2022-09-02T12:00:55;24.53;36.25
69225;DHT22;56333;51.306;17.056;2022-09-02T12:13:43;26.35;33.97
69225;DHT22;56333;51.306;17.056;2022-09-02T12:21:08;25.54;35.45
69225;DHT22;56333;51.306;17.056;2022-09-02T12:23:09;25.32;36.45
69225;DHT22;56333;51.306;17.056;2022-09-02T12:33:37;24.75;36.72
69225;DHT22;56333;51.306;17.056;2022-09-02T12:35:51;24.74;36.40
69225;DHT22;56333;51.306;17.056;2022-09-02T12:45:12;27.56;32.88
69225;DHT22;56333;51.306;17.056;2022-09-02T12:54:56;29.29;30.90
69225;DHT22;56333;51.306;17.056;2022-09-02T12:56:51;28.74;29.90
69225;DHT22;56333;51.306;17.056;2022-09-02T13:01:46;29.19;28.67
69225;DHT22;56333;51.306;17.056;2022-09-02T13:24:11;29.24;29.88
69225;DHT22;56333;51.306;17.056;2022-09-02T13:32:29;27.46;30.10
69225;DHT22;56333;51.306;17.056;2022-09-02T13:34:43;27.10;30.55
69225;DHT22;56333;51.306;17.056;2022-09-02T13:42:16;26.19;32.55
69225;DHT22;56333;51.306;17.056;2022-09-02T13:44:21;25.97;33.58
69225;DHT22;56333;51.306;17.056;2022-09-02T13:53:46;24.88;34.25
69225;DHT22;56333;51.306;17.056;2022-09-02T14:00:46;24.36;34.25
69225;DHT22;56333;51.306;17.056;2022-09-02T14:05:27;24.16;33.63
69225;DHT22;56333;51.306;17.056;2022-09-02T14:17:46;24.04;35.08
69225;DHT22;56333;51.306;17.056;2022-09-02T14:23:12;23.81;35.33
69225;DHT22;56333;51.306;17.056;2022-09-02T14:30:34;23.36;36.40
69225;DHT22;56333;51.306;17.056;2022-09-02T14:32:48;23.22;36.85
69225;DHT22;56333;51.306;17.056;2022-09-02T14:42:32;23.44;36.10
69225;DHT22;56333;51.306;17.056;2022-09-02T15:09:38;23.86;37.95
69225;DHT22;56333;51.306;17.056;2022-09-02T15:12:05;23.68;38.33
69225;DHT22;56333;51.306;17.056;2022-09-02T15:20:32;23.30;38.60
69225;DHT22;56333;51.306;17.056;2022-09-02T15:22:31;23.17;38.80
69225;DHT22;56333;51.306;17.056;2022-09-02T15:24:19;23.10;39.05
69225;DHT22;56333;51.306;17.056;2022-09-02T15:26:46;22.93;38.78
69225;DHT22;56333;51.306;17.056;2022-09-02T15:36:09;22.44;40.00
69225;DHT22;56333;51.306;17.056;2022-09-02T15:40:11;22.36;40.13
69225;DHT22;56333;51.306;17.056;2022-09-02T15:42:38;22.42;40.15
69225;DHT22;56333;51.306;17.056;2022-09-02T15:47:06;22.27;40.33
69225;DHT22;56333;51.306;17.056;2022-09-02T15:51:21;22.16;41.67
69225;DHT22;56333;51.306;17.056;2022-09-02T15:53:35;22.12;41.28
69225;DHT22;56333;51.306;17.056;2022-09-02T15:56:05;22.08;41.40
69225;DHT22;56333;51.306;17.056;2022-09-02T15:58:14;21.98;41.17
69225;DHT22;56333;51.306;17.056;2022-09-02T16:00:28;21.97;41.60
69225;DHT22;56333;51.306;17.056;2022-09-02T16:02:41;21.90;41.60
69225;DHT22;56333;51.306;17.056;2022-09-02T16:04:54;21.82;41.85
69225;DHT22;56333;51.306;17.056;2022-09-02T16:12:02;21.69;42.38
69225;DHT22;56333;51.306;17.056;2022-09-02T16:14:01;21.61;42.90
69225;DHT22;56333;51.306;17.056;2022-09-02T16:16:29;21.53;43.10
69225;DHT22;56333;51.306;17.056;2022-09-02T16:20:58;21.38;43.20
69225;DHT22;56333;51.306;17.056;2022-09-02T16:28:17;21.08;44.47
69225;DHT22;56333;51.306;17.056;2022-09-02T16:35:24;20.84;44.78
69225;DHT22;56333;51.306;17.056;2022-09-02T16:48:18;20.50;46.00
69225;DHT22;56333;51.306;17.056;2022-09-02T16:55:28;20.35;46.33
69225;DHT22;56333;51.306;17.056;2022-09-02T17:00:09;20.23;46.83
69225;DHT22;56333;51.306;17.056;2022-09-02T17:25:57;19.73;49.38
69225;DHT22;56333;51.306;17.056;2022-09-02T17:43:34;19.40;51.22
69225;DHT22;56333;51.306;17.056;2022-09-02T17:48:04;19.27;51.25
69225;DHT22;56333;51.306;17.056;2022-09-02T17:50:17;19.19;51.38
69225;DHT22;56333;51.306;17.056;2022-09-02T17:52:04;19.13;52.10
69225;DHT22;56333;51.306;17.056;2022-09-02T17:56:54;18.98;52.20
69225;DHT22;56333;51.306;17.056;2022-09-02T18:07:37;18.64;52.70
69225;DHT22;56333;51.306;17.056;2022-09-02T18:12:20;18.53;53.97
69225;DHT22;56333;51.306;17.056;2022-09-02T18:19:27;18.44;54.85
69225;DHT22;56333;51.306;17.056;2022-09-02T18:31:48;18.32;54.35
69225;DHT22;56333;51.306;17.056;2022-09-02T18:45:11;18.22;54.55
69225;DHT22;56333;51.306;17.056;2022-09-02T18:49:46;18.17;54.17
69225;DHT22;56333;51.306;17.056;2022-09-02T18:52:15;18.14;54.40
69225;DHT22;56333;51.306;17.056;2022-09-02T19:13:31;17.75;55.03
69225;DHT22;56333;51.306;17.056;2022-09-02T19:18:15;17.71;54.63
69225;DHT22;56333;51.306;17.056;2022-09-02T19:20:29;17.67;54.95
69225;DHT22;56333;51.306;17.056;2022-09-02T19:29:51;17.56;54.70
69225;DHT22;56333;51.306;17.056;2022-09-02T19:50:09;17.28;54.90
69225;DHT22;56333;51.306;17.056;2022-09-02T19:52:23;17.27;54.65
69225;DHT22;56333;51.306;17.056;2022-09-02T19:56:50;17.16;54.92
69225;DHT22;56333;51.306;17.056;2022-09-02T20:01:18;17.10;54.95
69225;DHT22;56333;51.306;17.056;2022-09-02T20:03:18;17.06;54.90
69225;DHT22;56333;51.306;17.056;2022-09-02T20:05:18;17.05;54.83
69225;DHT22;56333;51.306;17.056;2022-09-02T20:07:18;17.00;55.05
69225;DHT22;56333;51.306;17.056;2022-09-02T20:16:26;16.79;55.42
69225;DHT22;56333;51.306;17.056;2022-09-02T20:21:06;16.72;55.80
69225;DHT22;56333;51.306;17.056;2022-09-02T20:28:06;16.58;56.53
69225;DHT22;56333;51.306;17.056;2022-09-02T20:30:10;16.54;56.40
69225;DHT22;56333;51.306;17.056;2022-09-02T20:40:19;16.39;56.60
69225;DHT22;56333;51.306;17.056;2022-09-02T20:42:56;16.31;56.63
69225;DHT22;56333;51.306;17.056;2022-09-02T20:56:20;16.03;57.15
69225;DHT22;56333;51.306;17.056;2022-09-02T21:01:10;15.96;57.67
69225;DHT22;56333;51.306;17.056;2022-09-02T21:23:12;15.73;58.17
69225;DHT22;56333;51.306;17.056;2022-09-02T21:25:44;15.70;58.88
69225;DHT22;56333;51.306;17.056;2022-09-02T21:40:05;15.69;58.60
69225;DHT22;56333;51.306;17.056;2022-09-02T21:47:30;15.67;58.88
69225;DHT22;56333;51.306;17.056;2022-09-02T21:55:04;15.69;58.13
69225;DHT22;56333;51.306;17.056;2022-09-02T22:00:08;15.70;58.20
69225;DHT22;56333;51.306;17.056;2022-09-02T22:19:19;15.65;57.47
69225;DHT22;56333;51.306;17.056;2022-09-02T22:24:04;15.68;57.50
69225;DHT22;56333;51.306;17.056;2022-09-02T22:34:13;15.74;56.95
69225;DHT22;56333;51.306;17.056;2022-09-02T22:38:16;15.79;56.95
69225;DHT22;56333;51.306;17.056;2022-09-02T22:40:08;15.78;56.88
69225;DHT22;56333;51.306;17.056;2022-09-02T22:47:32;15.77;56.80
69225;DHT22;56333;51.306;17.056;2022-09-02T22:52:01;15.77;56.40
69225;DHT22;56333;51.306;17.056;2022-09-02T23:08:56;15.79;56.00
69225;DHT22;56333;51.306;17.056;2022-09-02T23:16:19;15.82;55.83
69225;DHT22;56333;51.306;17.056;2022-09-02T23:31:32;15.88;55.35
69225;DHT22;56333;51.306;17.056;2022-09-02T23:41:32;15.79;55.50
69225;DHT22;56333;51.306;17.056;2022-09-02T23:43:46;15.79;55.35
