sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64204;BME280;50520;49.768;8.636;2022-09-02T00:03:06;100530.06;;;21.67;54.17
64204;BME280;50520;49.768;8.636;2022-09-02T00:05:34;100530.06;;;21.67;54.30
64204;BME280;50520;49.768;8.636;2022-09-02T00:08:01;100533.72;;;21.66;54.51
64204;BME280;50520;49.768;8.636;2022-09-02T00:10:29;100531.06;;;21.66;54.28
64204;BME280;50520;49.768;8.636;2022-09-02T00:12:56;100538.03;;;21.67;54.33
64204;BME280;50520;49.768;8.636;2022-09-02T00:15:24;100528.22;;;21.68;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T00:17:51;100528.22;;;21.68;54.39
64204;BME280;50520;49.768;8.636;2022-09-02T00:20:18;100530.41;;;21.64;54.11
64204;BME280;50520;49.768;8.636;2022-09-02T00:22:46;100529.22;;;21.67;54.41
64204;BME280;50520;49.768;8.636;2022-09-02T00:25:14;100527.56;;;21.66;54.53
64204;BME280;50520;49.768;8.636;2022-09-02T00:27:40;100531.22;;;21.65;54.33
64204;BME280;50520;49.768;8.636;2022-09-02T00:30:07;100523.06;;;21.66;54.34
64204;BME280;50520;49.768;8.636;2022-09-02T00:32:35;100525.72;;;21.66;54.42
64204;BME280;50520;49.768;8.636;2022-09-02T00:35:02;100512.75;;;21.71;54.02
64204;BME280;50520;49.768;8.636;2022-09-02T00:37:29;100521.91;;;21.69;54.23
64204;BME280;50520;49.768;8.636;2022-09-02T00:39:56;100515.91;;;21.67;54.18
64204;BME280;50520;49.768;8.636;2022-09-02T00:42:23;100511.63;;;21.66;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T00:44:50;100509.13;;;21.64;54.10
64204;BME280;50520;49.768;8.636;2022-09-02T00:47:18;100512.44;;;21.66;54.16
64204;BME280;50520;49.768;8.636;2022-09-02T00:49:47;100509.94;;;21.65;54.28
64204;BME280;50520;49.768;8.636;2022-09-02T00:52:16;100514.44;;;21.64;54.31
64204;BME280;50520;49.768;8.636;2022-09-02T00:54:49;100508.28;;;21.64;54.46
64204;BME280;50520;49.768;8.636;2022-09-02T00:57:21;100517.75;;;21.66;54.31
64204;BME280;50520;49.768;8.636;2022-09-02T00:59:53;100513.44;;;21.65;54.14
64204;BME280;50520;49.768;8.636;2022-09-02T01:02:23;100511.25;;;21.69;54.34
64204;BME280;50520;49.768;8.636;2022-09-02T01:04:51;100506.28;;;21.66;54.38
64204;BME280;50520;49.768;8.636;2022-09-02T01:07:23;100504.28;;;21.68;54.39
64204;BME280;50520;49.768;8.636;2022-09-02T01:09:51;100501.78;;;21.66;54.24
64204;BME280;50520;49.768;8.636;2022-09-02T01:12:20;100495.97;;;21.63;54.36
64204;BME280;50520;49.768;8.636;2022-09-02T01:14:49;100496.47;;;21.66;54.00
64204;BME280;50520;49.768;8.636;2022-09-02T01:17:17;100492.13;;;21.65;54.47
64204;BME280;50520;49.768;8.636;2022-09-02T01:19:47;100495.97;;;21.63;54.36
64204;BME280;50520;49.768;8.636;2022-09-02T01:22:16;100493.16;;;21.64;54.29
64204;BME280;50520;49.768;8.636;2022-09-02T01:24:44;100494.81;;;21.65;54.20
64204;BME280;50520;49.768;8.636;2022-09-02T01:27:13;100492.31;;;21.64;54.12
64204;BME280;50520;49.768;8.636;2022-09-02T01:29:41;100492.31;;;21.64;54.38
64204;BME280;50520;49.768;8.636;2022-09-02T01:32:08;100495.47;;;21.67;54.33
64204;BME280;50520;49.768;8.636;2022-09-02T01:34:34;100498.31;;;21.66;53.98
64204;BME280;50520;49.768;8.636;2022-09-02T01:37:01;100485.81;;;21.66;54.14
64204;BME280;50520;49.768;8.636;2022-09-02T01:39:28;100491.97;;;21.67;54.09
64204;BME280;50520;49.768;8.636;2022-09-02T01:41:55;100497.63;;;21.64;54.28
64204;BME280;50520;49.768;8.636;2022-09-02T01:44:21;100496.28;;;21.68;54.38
64204;BME280;50520;49.768;8.636;2022-09-02T01:46:49;100502.97;;;21.64;54.22
64204;BME280;50520;49.768;8.636;2022-09-02T01:49:16;100496.81;;;21.63;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T01:51:43;100494.34;;;21.62;54.18
64204;BME280;50520;49.768;8.636;2022-09-02T01:54:10;100500.47;;;21.62;54.49
64204;BME280;50520;49.768;8.636;2022-09-02T01:56:37;100497.97;;;21.69;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T01:59:04;100494.63;;;21.67;53.90
64204;BME280;50520;49.768;8.636;2022-09-02T02:01:33;100491.16;;;21.66;54.08
64204;BME280;50520;49.768;8.636;2022-09-02T02:04:00;100485.81;;;21.66;54.31
64204;BME280;50520;49.768;8.636;2022-09-02T02:06:27;100488.97;;;21.70;54.17
64204;BME280;50520;49.768;8.636;2022-09-02T02:08:54;100493.81;;;21.66;53.94
64204;BME280;50520;49.768;8.636;2022-09-02T02:11:22;100487.00;;;21.64;54.34
64204;BME280;50520;49.768;8.636;2022-09-02T02:13:49;100492.13;;;21.65;54.15
64204;BME280;50520;49.768;8.636;2022-09-02T02:16:16;100487.13;;;21.70;54.16
64204;BME280;50520;49.768;8.636;2022-09-02T02:18:42;100487.13;;;21.70;54.00
64204;BME280;50520;49.768;8.636;2022-09-02T02:21:09;100489.16;;;21.68;53.96
64204;BME280;50520;49.768;8.636;2022-09-02T02:23:37;100490.63;;;21.71;54.11
64204;BME280;50520;49.768;8.636;2022-09-02T02:26:04;100494.47;;;21.68;53.87
64204;BME280;50520;49.768;8.636;2022-09-02T02:28:31;100498.44;;;21.72;53.95
64204;BME280;50520;49.768;8.636;2022-09-02T02:30:58;100493.13;;;21.72;54.20
64204;BME280;50520;49.768;8.636;2022-09-02T02:33:25;100490.47;;;21.72;54.03
64204;BME280;50520;49.768;8.636;2022-09-02T02:35:54;100496.47;;;21.66;53.93
64204;BME280;50520;49.768;8.636;2022-09-02T02:38:21;100494.34;;;21.62;54.35
64204;BME280;50520;49.768;8.636;2022-09-02T02:40:48;100500.66;;;21.60;54.36
64204;BME280;50520;49.768;8.636;2022-09-02T02:43:15;100501.28;;;21.63;54.15
64204;BME280;50520;49.768;8.636;2022-09-02T02:45:41;100502.47;;;21.68;53.92
64204;BME280;50520;49.768;8.636;2022-09-02T02:48:08;100497.97;;;21.69;53.97
64204;BME280;50520;49.768;8.636;2022-09-02T02:50:36;100496.47;;;21.66;53.76
64204;BME280;50520;49.768;8.636;2022-09-02T02:53:02;100495.34;;;21.60;54.05
64204;BME280;50520;49.768;8.636;2022-09-02T02:55:29;100493.16;;;21.64;54.01
64204;BME280;50520;49.768;8.636;2022-09-02T02:57:56;100487.66;;;21.66;54.03
64204;BME280;50520;49.768;8.636;2022-09-02T03:00:24;100488.00;;;21.63;54.12
64204;BME280;50520;49.768;8.636;2022-09-02T03:02:56;100484.66;;;21.69;53.95
64204;BME280;50520;49.768;8.636;2022-09-02T03:05:25;100487.50;;;21.67;54.06
64204;BME280;50520;49.768;8.636;2022-09-02T03:07:52;100486.50;;;21.68;53.95
64204;BME280;50520;49.768;8.636;2022-09-02T03:10:19;100486.31;;;21.70;54.08
64204;BME280;50520;49.768;8.636;2022-09-02T03:12:46;100486.66;;;21.67;54.10
64204;BME280;50520;49.768;8.636;2022-09-02T03:15:13;100477.84;;;21.66;54.00
64204;BME280;50520;49.768;8.636;2022-09-02T03:17:42;100477.84;;;21.66;53.89
64204;BME280;50520;49.768;8.636;2022-09-02T03:20:09;100479.69;;;21.66;54.02
64204;BME280;50520;49.768;8.636;2022-09-02T03:22:36;100482.34;;;21.66;53.88
64204;BME280;50520;49.768;8.636;2022-09-02T03:25:04;100476.34;;;21.64;54.12
64204;BME280;50520;49.768;8.636;2022-09-02T03:27:32;100478.38;;;21.62;54.05
64204;BME280;50520;49.768;8.636;2022-09-02T03:29:59;100473.06;;;21.62;53.91
64204;BME280;50520;49.768;8.636;2022-09-02T03:32:26;100474.06;;;21.60;54.13
64204;BME280;50520;49.768;8.636;2022-09-02T03:34:53;100472.22;;;21.61;54.32
64204;BME280;50520;49.768;8.636;2022-09-02T03:37:20;100476.22;;;21.57;54.13
64204;BME280;50520;49.768;8.636;2022-09-02T03:39:48;100466.41;;;21.57;54.16
64204;BME280;50520;49.768;8.636;2022-09-02T03:42:15;100471.91;;;21.56;54.16
64204;BME280;50520;49.768;8.636;2022-09-02T03:44:42;100471.56;;;21.59;54.28
64204;BME280;50520;49.768;8.636;2022-09-02T03:47:08;100468.91;;;21.59;54.14
64204;BME280;50520;49.768;8.636;2022-09-02T03:49:35;100473.56;;;21.57;54.16
64204;BME280;50520;49.768;8.636;2022-09-02T03:52:02;100468.91;;;21.59;54.42
64204;BME280;50520;49.768;8.636;2022-09-02T03:54:29;100466.59;;;21.56;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T03:56:55;100468.59;;;21.54;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T03:59:22;100468.25;;;21.57;54.24
64204;BME280;50520;49.768;8.636;2022-09-02T04:01:50;100466.25;;;21.51;54.25
64204;BME280;50520;49.768;8.636;2022-09-02T04:04:17;100471.25;;;21.54;54.27
64204;BME280;50520;49.768;8.636;2022-09-02T04:06:45;100459.44;;;21.56;54.45
64204;BME280;50520;49.768;8.636;2022-09-02T04:09:12;100467.06;;;21.51;54.57
64204;BME280;50520;49.768;8.636;2022-09-02T04:11:38;100471.56;;;21.51;54.34
64204;BME280;50520;49.768;8.636;2022-09-02T04:14:07;100468.25;;;21.49;54.33
64204;BME280;50520;49.768;8.636;2022-09-02T04:30:02;100464.59;;;21.50;54.21
64204;BME280;50520;49.768;8.636;2022-09-02T04:32:30;100467.59;;;21.47;54.41
64204;BME280;50520;49.768;8.636;2022-09-02T04:34:56;100457.97;;;21.46;54.09
64204;BME280;50520;49.768;8.636;2022-09-02T04:37:23;100469.91;;;21.50;54.43
64204;BME280;50520;49.768;8.636;2022-09-02T04:39:51;100468.41;;;21.47;54.40
64204;BME280;50520;49.768;8.636;2022-09-02T04:42:18;100466.59;;;21.48;54.17
64204;BME280;50520;49.768;8.636;2022-09-02T04:44:45;100466.09;;;21.44;54.53
64204;BME280;50520;49.768;8.636;2022-09-02T04:47:12;100460.63;;;21.46;54.34
64204;BME280;50520;49.768;8.636;2022-09-02T04:49:38;100473.91;;;21.46;54.43
64204;BME280;50520;49.768;8.636;2022-09-02T04:52:08;100465.28;;;21.43;54.42
64204;BME280;50520;49.768;8.636;2022-09-02T04:54:35;100473.44;;;21.42;54.55
64204;BME280;50520;49.768;8.636;2022-09-02T04:57:02;100472.78;;;21.40;54.57
64204;BME280;50520;49.768;8.636;2022-09-02T04:59:29;100479.75;;;21.41;54.34
64204;BME280;50520;49.768;8.636;2022-09-02T05:01:55;100476.94;;;21.42;54.18
64204;BME280;50520;49.768;8.636;2022-09-02T05:04:22;100480.94;;;21.38;54.45
64204;BME280;50520;49.768;8.636;2022-09-02T05:06:49;100478.09;;;21.40;54.45
64204;BME280;50520;49.768;8.636;2022-09-02T05:09:16;100480.00;;;21.23;54.47
64204;BME280;50520;49.768;8.636;2022-09-02T05:11:43;100477.88;;;19.60;50.45
64204;BME280;50520;49.768;8.636;2022-09-02T05:14:18;100480.63;;;19.42;50.44
64204;BME280;50520;49.768;8.636;2022-09-02T05:16:45;100471.81;;;18.99;51.23
64204;BME280;50520;49.768;8.636;2022-09-02T05:19:12;100482.50;;;18.71;52.00
64204;BME280;50520;49.768;8.636;2022-09-02T05:21:40;100473.28;;;18.75;51.82
64204;BME280;50520;49.768;8.636;2022-09-02T05:24:07;100478.16;;;18.44;53.25
64204;BME280;50520;49.768;8.636;2022-09-02T05:26:34;100477.66;;;18.22;53.94
64204;BME280;50520;49.768;8.636;2022-09-02T05:29:02;100468.69;;;18.41;53.09
64204;BME280;50520;49.768;8.636;2022-09-02T05:31:32;100484.16;;;18.28;53.32
64204;BME280;50520;49.768;8.636;2022-09-02T05:34:02;100480.81;;;18.26;53.67
64204;BME280;50520;49.768;8.636;2022-09-02T05:36:29;100481.91;;;18.59;52.59
64204;BME280;50520;49.768;8.636;2022-09-02T05:38:58;100480.88;;;18.52;53.14
64204;BME280;50520;49.768;8.636;2022-09-02T05:41:25;100478.47;;;18.41;53.65
64204;BME280;50520;49.768;8.636;2022-09-02T05:43:52;100487.69;;;18.18;53.99
64204;BME280;50520;49.768;8.636;2022-09-02T05:46:20;100484.66;;;18.31;53.88
64204;BME280;50520;49.768;8.636;2022-09-02T05:48:48;100489.13;;;18.31;53.84
64204;BME280;50520;49.768;8.636;2022-09-02T05:51:33;100478.63;;;18.21;54.35
64204;BME280;50520;49.768;8.636;2022-09-02T05:54:07;100482.31;;;18.28;54.31
64204;BME280;50520;49.768;8.636;2022-09-02T05:56:38;100488.81;;;18.34;54.16
64204;BME280;50520;49.768;8.636;2022-09-02T05:59:05;100481.13;;;18.41;53.42
64204;BME280;50520;49.768;8.636;2022-09-02T06:01:33;100485.72;;;18.20;54.26
64204;BME280;50520;49.768;8.636;2022-09-02T06:04:01;100484.44;;;18.43;53.96
64204;BME280;50520;49.768;8.636;2022-09-02T06:06:28;100479.66;;;18.46;53.50
64204;BME280;50520;49.768;8.636;2022-09-02T06:08:56;100479.75;;;18.54;53.22
64204;BME280;50520;49.768;8.636;2022-09-02T06:11:26;100483.75;;;18.59;53.68
64204;BME280;50520;49.768;8.636;2022-09-02T06:14:12;100478.47;;;18.85;52.84
64204;BME280;50520;49.768;8.636;2022-09-02T06:16:39;100479.44;;;18.84;52.82
64204;BME280;50520;49.768;8.636;2022-09-02T06:19:06;100478.50;;;18.67;53.39
64204;BME280;50520;49.768;8.636;2022-09-02T06:21:34;100483.34;;;18.71;53.57
64204;BME280;50520;49.768;8.636;2022-09-02T06:24:04;100477.59;;;18.76;52.90
64204;BME280;50520;49.768;8.636;2022-09-02T06:26:34;100479.00;;;19.15;53.09
64204;BME280;50520;49.768;8.636;2022-09-02T06:29:02;100471.97;;;18.97;51.67
64204;BME280;50520;49.768;8.636;2022-09-02T06:31:29;100475.03;;;19.11;51.94
64204;BME280;50520;49.768;8.636;2022-09-02T06:33:57;100482.41;;;19.68;51.60
64204;BME280;50520;49.768;8.636;2022-09-02T06:36:25;100477.69;;;20.04;50.99
64204;BME280;50520;49.768;8.636;2022-09-02T06:38:56;100478.72;;;20.20;50.61
64204;BME280;50520;49.768;8.636;2022-09-02T06:41:27;100481.22;;;20.30;50.43
64204;BME280;50520;49.768;8.636;2022-09-02T06:43:56;100474.28;;;20.37;50.48
64204;BME280;50520;49.768;8.636;2022-09-02T06:46:27;100476.75;;;20.38;50.50
64204;BME280;50520;49.768;8.636;2022-09-02T06:48:56;100477.09;;;20.44;50.54
64204;BME280;50520;49.768;8.636;2022-09-02T06:51:24;100474.09;;;20.47;50.68
64204;BME280;50520;49.768;8.636;2022-09-02T06:53:52;100474.91;;;20.47;50.77
64204;BME280;50520;49.768;8.636;2022-09-02T06:56:20;100476.25;;;20.51;50.88
64204;BME280;50520;49.768;8.636;2022-09-02T06:58:48;100470.94;;;20.51;51.06
64204;BME280;50520;49.768;8.636;2022-09-02T07:01:16;100472.09;;;20.57;50.91
64204;BME280;50520;49.768;8.636;2022-09-02T07:03:44;100475.91;;;20.63;51.13
64204;BME280;50520;49.768;8.636;2022-09-02T07:06:34;100467.28;;;20.61;51.16
64204;BME280;50520;49.768;8.636;2022-09-02T07:09:03;100475.72;;;20.64;51.34
64204;BME280;50520;49.768;8.636;2022-09-02T07:11:32;100475.59;;;20.66;51.23
64204;BME280;50520;49.768;8.636;2022-09-02T07:14:00;100471.09;;;20.66;51.41
64204;BME280;50520;49.768;8.636;2022-09-02T07:16:28;100463.81;;;20.68;51.31
64204;BME280;50520;49.768;8.636;2022-09-02T07:18:55;100466.47;;;20.68;51.38
64204;BME280;50520;49.768;8.636;2022-09-02T07:21:22;100471.78;;;20.68;51.45
64204;BME280;50520;49.768;8.636;2022-09-02T07:23:50;100459.00;;;20.72;51.48
64204;BME280;50520;49.768;8.636;2022-09-02T07:26:19;100474.94;;;20.72;51.44
64204;BME280;50520;49.768;8.636;2022-09-02T07:28:48;100473.63;;;20.76;51.77
64204;BME280;50520;49.768;8.636;2022-09-02T07:31:15;100474.44;;;20.77;51.63
64204;BME280;50520;49.768;8.636;2022-09-02T07:33:44;100465.63;;;20.76;51.55
64204;BME280;50520;49.768;8.636;2022-09-02T07:36:11;100464.81;;;20.75;51.76
64204;BME280;50520;49.768;8.636;2022-09-02T07:38:38;100466.47;;;20.77;51.83
64204;BME280;50520;49.768;8.636;2022-09-02T07:41:06;100464.66;;;20.77;51.86
64204;BME280;50520;49.768;8.636;2022-09-02T07:43:36;100459.00;;;20.80;51.75
64204;BME280;50520;49.768;8.636;2022-09-02T07:46:05;100458.19;;;20.80;51.71
64204;BME280;50520;49.768;8.636;2022-09-02T07:48:33;100469.63;;;20.80;51.92
64204;BME280;50520;49.768;8.636;2022-09-02T07:51:00;100453.84;;;20.79;52.01
64204;BME280;50520;49.768;8.636;2022-09-02T07:53:27;100460.66;;;20.81;52.02
64204;BME280;50520;49.768;8.636;2022-09-02T07:55:55;100456.16;;;20.82;51.83
64204;BME280;50520;49.768;8.636;2022-09-02T07:58:22;100457.84;;;20.83;51.92
64204;BME280;50520;49.768;8.636;2022-09-02T08:00:51;100460.31;;;20.84;51.87
64204;BME280;50520;49.768;8.636;2022-09-02T08:03:18;100458.00;;;20.89;52.15
64204;BME280;50520;49.768;8.636;2022-09-02T08:05:46;100450.34;;;20.86;52.08
64204;BME280;50520;49.768;8.636;2022-09-02T08:08:16;100455.66;;;20.86;52.23
64204;BME280;50520;49.768;8.636;2022-09-02T08:10:48;100458.31;;;20.86;52.21
64204;BME280;50520;49.768;8.636;2022-09-02T08:13:16;100461.81;;;20.87;52.27
64204;BME280;50520;49.768;8.636;2022-09-02T08:15:43;100454.66;;;20.87;52.22
64204;BME280;50520;49.768;8.636;2022-09-02T08:18:10;100458.16;;;20.88;52.18
64204;BME280;50520;49.768;8.636;2022-09-02T08:20:38;100463.13;;;20.91;52.37
64204;BME280;50520;49.768;8.636;2022-09-02T08:23:06;100455.50;;;20.88;52.04
64204;BME280;50520;49.768;8.636;2022-09-02T08:25:34;100462.47;;;20.89;52.27
64204;BME280;50520;49.768;8.636;2022-09-02T08:28:01;100463.31;;;20.89;52.34
64204;BME280;50520;49.768;8.636;2022-09-02T08:30:29;100461.47;;;20.90;52.33
64204;BME280;50520;49.768;8.636;2022-09-02T08:32:57;100464.13;;;20.90;52.50
64204;BME280;50520;49.768;8.636;2022-09-02T08:35:24;100460.31;;;20.92;52.21
64204;BME280;50520;49.768;8.636;2022-09-02T08:37:51;100459.94;;;20.96;52.05
64204;BME280;50520;49.768;8.636;2022-09-02T08:40:19;100464.63;;;20.94;51.81
64204;BME280;50520;49.768;8.636;2022-09-02T08:42:49;100456.78;;;20.92;52.20
64204;BME280;50520;49.768;8.636;2022-09-02T08:45:22;100458.97;;;20.97;51.46
64204;BME280;50520;49.768;8.636;2022-09-02T08:47:58;100453.66;;;20.97;51.43
64204;BME280;50520;49.768;8.636;2022-09-02T08:50:44;100451.34;;;20.94;51.82
64204;BME280;50520;49.768;8.636;2022-09-02T08:53:26;100455.31;;;20.98;49.81
64204;BME280;50520;49.768;8.636;2022-09-02T08:55:57;100453.66;;;20.97;50.57
64204;BME280;50520;49.768;8.636;2022-09-02T08:58:27;100445.69;;;20.97;51.10
64204;BME280;50520;49.768;8.636;2022-09-02T09:06:20;100448.16;;;20.98;51.78
64204;BME280;50520;49.768;8.636;2022-09-02T09:09:09;100448.16;;;20.98;51.57
64204;BME280;50520;49.768;8.636;2022-09-02T09:11:39;100441.84;;;20.99;51.86
64204;BME280;50520;49.768;8.636;2022-09-02T09:24:27;100428.22;;;21.02;49.81
64204;BME280;50520;49.768;8.636;2022-09-02T09:26:56;100431.88;;;21.01;49.90
64204;BME280;50520;49.768;8.636;2022-09-02T09:29:26;100440.50;;;21.03;50.20
64204;BME280;50520;49.768;8.636;2022-09-02T09:31:56;100421.06;;;21.03;51.33
64204;BME280;50520;49.768;8.636;2022-09-02T09:34:46;100432.38;;;21.05;51.55
64204;BME280;50520;49.768;8.636;2022-09-02T09:39:58;100417.91;;;21.07;50.52
64204;BME280;50520;49.768;8.636;2022-09-02T09:42:40;100428.72;;;21.06;51.48
64204;BME280;50520;49.768;8.636;2022-09-02T09:45:17;100416.25;;;21.06;50.17
64204;BME280;50520;49.768;8.636;2022-09-02T09:48:05;100418.72;;;21.08;49.40
64204;BME280;50520;49.768;8.636;2022-09-02T09:50:34;100421.72;;;21.05;50.33
64204;BME280;50520;49.768;8.636;2022-09-02T09:53:17;100427.22;;;21.03;51.44
64204;BME280;50520;49.768;8.636;2022-09-02T09:55:49;100416.88;;;21.08;49.27
64204;BME280;50520;49.768;8.636;2022-09-02T09:58:17;100409.09;;;21.07;49.32
64204;BME280;50520;49.768;8.636;2022-09-02T10:00:45;100401.09;;;21.07;49.44
64204;BME280;50520;49.768;8.636;2022-09-02T10:03:27;100408.59;;;21.12;50.57
64204;BME280;50520;49.768;8.636;2022-09-02T10:06:16;100404.59;;;21.16;49.86
64204;BME280;50520;49.768;8.636;2022-09-02T10:08:52;100413.00;;;21.27;50.29
64204;BME280;50520;49.768;8.636;2022-09-02T10:11:23;100399.38;;;21.22;50.43
64204;BME280;50520;49.768;8.636;2022-09-02T10:13:52;100403.88;;;21.22;49.59
64204;BME280;50520;49.768;8.636;2022-09-02T10:18:55;100402.59;;;21.09;49.83
64204;BME280;50520;49.768;8.636;2022-09-02T10:34:29;100392.94;;;21.17;50.25
64204;BME280;50520;49.768;8.636;2022-09-02T10:47:38;100385.94;;;21.24;47.67
64204;BME280;50520;49.768;8.636;2022-09-02T10:50:09;100375.31;;;21.24;48.90
64204;BME280;50520;49.768;8.636;2022-09-02T10:55:16;100385.94;;;21.24;50.96
64204;BME280;50520;49.768;8.636;2022-09-02T10:58:07;100375.94;;;21.26;49.70
64204;BME280;50520;49.768;8.636;2022-09-02T11:00:36;100373.59;;;21.31;49.08
64204;BME280;50520;49.768;8.636;2022-09-02T11:03:10;100376.25;;;21.31;49.82
64204;BME280;50520;49.768;8.636;2022-09-02T11:05:46;100370.94;;;21.31;49.73
64204;BME280;50520;49.768;8.636;2022-09-02T11:08:19;100356.00;;;21.30;50.43
64204;BME280;50520;49.768;8.636;2022-09-02T11:21:04;100339.44;;;21.43;48.83
64204;BME280;50520;49.768;8.636;2022-09-02T11:23:36;100346.78;;;21.41;49.08
64204;BME280;50520;49.768;8.636;2022-09-02T11:26:14;100349.09;;;21.44;49.79
64204;BME280;50520;49.768;8.636;2022-09-02T11:31:18;100313.16;;;21.48;50.07
64204;BME280;50520;49.768;8.636;2022-09-02T11:33:57;100314.31;;;21.54;49.34
64204;BME280;50520;49.768;8.636;2022-09-02T11:36:28;100322.13;;;21.55;50.14
64204;BME280;50520;49.768;8.636;2022-09-02T11:38:57;100313.94;;;21.57;49.91
64204;BME280;50520;49.768;8.636;2022-09-02T11:41:45;100328.09;;;21.57;49.35
64204;BME280;50520;49.768;8.636;2022-09-02T11:55:02;100310.25;;;21.66;50.37
64204;BME280;50520;49.768;8.636;2022-09-02T11:57:33;100312.25;;;21.64;49.78
64204;BME280;50520;49.768;8.636;2022-09-02T12:00:00;100298.59;;;21.67;49.54
64204;BME280;50520;49.768;8.636;2022-09-02T12:02:44;100300.25;;;21.68;49.56
64204;BME280;50520;49.768;8.636;2022-09-02T12:15:35;100301.81;;;21.77;49.57
64204;BME280;50520;49.768;8.636;2022-09-02T12:18:11;100296.88;;;21.74;49.05
64204;BME280;50520;49.768;8.636;2022-09-02T12:23:08;100280.53;;;21.77;49.93
64204;BME280;50520;49.768;8.636;2022-09-02T12:25:35;100290.00;;;21.80;50.43
64204;BME280;50520;49.768;8.636;2022-09-02T12:33:35;100278.53;;;21.80;49.88
64204;BME280;50520;49.768;8.636;2022-09-02T12:36:04;100278.34;;;21.81;50.09
64204;BME280;50520;49.768;8.636;2022-09-02T12:38:32;100274.97;;;21.87;50.21
64204;BME280;50520;49.768;8.636;2022-09-02T12:41:08;100272.31;;;21.87;49.68
64204;BME280;50520;49.768;8.636;2022-09-02T12:46:32;100270.59;;;21.94;49.64
64204;BME280;50520;49.768;8.636;2022-09-02T12:54:31;100245.44;;;21.97;49.72
64204;BME280;50520;49.768;8.636;2022-09-02T12:57:03;100255.72;;;22.00;50.36
64204;BME280;50520;49.768;8.636;2022-09-02T12:59:41;100253.69;;;22.02;48.31
64204;BME280;50520;49.768;8.636;2022-09-02T13:02:13;100245.91;;;22.01;48.40
64204;BME280;50520;49.768;8.636;2022-09-02T13:33:40;100200.47;;;21.72;49.80
64204;BME280;50520;49.768;8.636;2022-09-02T13:36:09;100184.19;;;21.67;49.92
64204;BME280;50520;49.768;8.636;2022-09-02T13:38:37;100194.84;;;21.67;50.20
64204;BME280;50520;49.768;8.636;2022-09-02T13:41:04;100186.56;;;21.62;50.75
64204;BME280;50520;49.768;8.636;2022-09-02T13:43:31;100190.41;;;21.59;50.05
64204;BME280;50520;49.768;8.636;2022-09-02T13:46:00;100182.44;;;21.59;48.88
64204;BME280;50520;49.768;8.636;2022-09-02T13:48:30;100186.28;;;21.57;50.42
64204;BME280;50520;49.768;8.636;2022-09-02T13:51:10;100189.78;;;21.57;50.58
64204;BME280;50520;49.768;8.636;2022-09-02T13:53:41;100177.13;;;21.59;50.09
64204;BME280;50520;49.768;8.636;2022-09-02T13:56:12;100187.63;;;21.53;50.93
64204;BME280;50520;49.768;8.636;2022-09-02T13:58:40;100178.66;;;21.54;50.12
64204;BME280;50520;49.768;8.636;2022-09-02T14:11:21;100160.03;;;21.54;49.00
64204;BME280;50520;49.768;8.636;2022-09-02T14:13:48;100158.19;;;21.54;48.55
64204;BME280;50520;49.768;8.636;2022-09-02T14:16:23;100158.88;;;21.56;48.66
64204;BME280;50520;49.768;8.636;2022-09-02T14:29:15;100134.44;;;21.53;49.51
64204;BME280;50520;49.768;8.636;2022-09-02T14:31:43;100126.63;;;21.51;49.04
64204;BME280;50520;49.768;8.636;2022-09-02T14:44:22;100105.53;;;21.50;50.13
64204;BME280;50520;49.768;8.636;2022-09-02T14:47:00;100112.34;;;21.52;49.02
64204;BME280;50520;49.768;8.636;2022-09-02T14:49:36;100108.69;;;21.53;49.68
64204;BME280;50520;49.768;8.636;2022-09-02T14:52:14;100095.06;;;21.48;50.41
64204;BME280;50520;49.768;8.636;2022-09-02T14:54:43;100098.56;;;21.49;49.86
64204;BME280;50520;49.768;8.636;2022-09-02T14:57:20;100111.03;;;21.48;50.42
64204;BME280;50520;49.768;8.636;2022-09-02T14:59:54;100102.44;;;21.46;50.86
64204;BME280;50520;49.768;8.636;2022-09-02T15:02:23;100101.41;;;21.47;50.87
64204;BME280;50520;49.768;8.636;2022-09-02T15:04:58;100097.56;;;21.50;48.74
64204;BME280;50520;49.768;8.636;2022-09-02T15:07:26;100087.75;;;21.50;48.78
64204;BME280;50520;49.768;8.636;2022-09-02T15:09:53;100088.94;;;21.48;49.88
64204;BME280;50520;49.768;8.636;2022-09-02T15:12:21;100095.91;;;21.49;49.34
64204;BME280;50520;49.768;8.636;2022-09-02T15:14:50;100079.94;;;21.49;48.78
64204;BME280;50520;49.768;8.636;2022-09-02T15:17:37;100076.66;;;21.47;49.95
64204;BME280;50520;49.768;8.636;2022-09-02T15:20:10;100079.13;;;21.48;50.09
64204;BME280;50520;49.768;8.636;2022-09-02T15:22:38;100079.59;;;21.52;48.72
64204;BME280;50520;49.768;8.636;2022-09-02T15:25:05;100079.78;;;21.50;48.88
64204;BME280;50520;49.768;8.636;2022-09-02T15:27:33;100082.78;;;21.47;49.72
