sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64419;SDS011;50745;48.170;14.516;2022-09-02T14:53:07;3.47;;;2.05;;
64419;SDS011;50745;48.170;14.516;2022-09-02T15:03:12;3.28;;;1.92;;
64419;SDS011;50745;48.170;14.516;2022-09-02T15:13:24;3.75;;;1.92;;
64419;SDS011;50745;48.170;14.516;2022-09-02T15:23:26;3.28;;;1.90;;
64419;SDS011;50745;48.170;14.516;2022-09-02T15:33:27;2.20;;;1.70;;
64419;SDS011;50745;48.170;14.516;2022-09-02T15:43:28;2.72;;;1.90;;
64419;SDS011;50745;48.170;14.516;2022-09-02T15:53:30;2.90;;;1.77;;
64419;SDS011;50745;48.170;14.516;2022-09-02T16:03:31;2.58;;;1.98;;
64419;SDS011;50745;48.170;14.516;2022-09-02T16:13:33;3.20;;;1.90;;
64419;SDS011;50745;48.170;14.516;2022-09-02T16:23:35;2.75;;;1.88;;
64419;SDS011;50745;48.170;14.516;2022-09-02T16:33:36;2.58;;;2.05;;
64419;SDS011;50745;48.170;14.516;2022-09-02T16:43:37;2.67;;;1.85;;
64419;SDS011;50745;48.170;14.516;2022-09-02T16:53:38;2.25;;;1.80;;
64419;SDS011;50745;48.170;14.516;2022-09-02T17:03:40;2.63;;;1.90;;
64419;SDS011;50745;48.170;14.516;2022-09-02T17:13:41;3.35;;;1.98;;
64419;SDS011;50745;48.170;14.516;2022-09-02T17:23:42;3.03;;;2.10;;
64419;SDS011;50745;48.170;14.516;2022-09-02T17:33:44;3.20;;;2.05;;
64419;SDS011;50745;48.170;14.516;2022-09-02T17:43:45;3.97;;;2.47;;
64419;SDS011;50745;48.170;14.516;2022-09-02T17:53:46;4.72;;;2.28;;
64419;SDS011;50745;48.170;14.516;2022-09-02T18:03:53;3.20;;;2.25;;
64419;SDS011;50745;48.170;14.516;2022-09-02T18:14:05;4.20;;;2.28;;
64419;SDS011;50745;48.170;14.516;2022-09-02T18:44:22;3.80;;;2.13;;
64419;SDS011;50745;48.170;14.516;2022-09-02T18:54:41;4.30;;;2.20;;
64419;SDS011;50745;48.170;14.516;2022-09-02T19:04:44;6.10;;;2.20;;
64419;SDS011;50745;48.170;14.516;2022-09-02T19:14:45;3.45;;;2.30;;
64419;SDS011;50745;48.170;14.516;2022-09-02T19:24:48;4.15;;;2.40;;
64419;SDS011;50745;48.170;14.516;2022-09-02T19:34:52;4.25;;;2.30;;
64419;SDS011;50745;48.170;14.516;2022-09-02T19:44:53;5.53;;;2.95;;
64419;SDS011;50745;48.170;14.516;2022-09-02T19:54:55;4.60;;;3.20;;
64419;SDS011;50745;48.170;14.516;2022-09-02T20:04:57;5.55;;;3.08;;
64419;SDS011;50745;48.170;14.516;2022-09-02T20:14:58;4.57;;;2.90;;
64419;SDS011;50745;48.170;14.516;2022-09-02T20:25:04;7.13;;;2.85;;
64419;SDS011;50745;48.170;14.516;2022-09-02T20:35:14;6.82;;;3.30;;
64419;SDS011;50745;48.170;14.516;2022-09-02T20:45:37;3.97;;;2.90;;
64419;SDS011;50745;48.170;14.516;2022-09-02T20:55:45;3.72;;;2.60;;
64419;SDS011;50745;48.170;14.516;2022-09-02T21:05:48;7.22;;;3.13;;
64419;SDS011;50745;48.170;14.516;2022-09-02T21:15:56;5.80;;;3.00;;
64419;SDS011;50745;48.170;14.516;2022-09-02T21:26:02;4.80;;;3.08;;
64419;SDS011;50745;48.170;14.516;2022-09-02T21:36:04;6.15;;;3.92;;
64419;SDS011;50745;48.170;14.516;2022-09-02T21:56:25;5.50;;;4.25;;
64419;SDS011;50745;48.170;14.516;2022-09-02T22:06:35;7.55;;;4.18;;
64419;SDS011;50745;48.170;14.516;2022-09-02T22:27:12;5.65;;;3.80;;
64419;SDS011;50745;48.170;14.516;2022-09-02T22:37:18;6.28;;;3.30;;
64419;SDS011;50745;48.170;14.516;2022-09-02T22:47:22;5.82;;;4.13;;
64419;SDS011;50745;48.170;14.516;2022-09-02T23:07:50;5.95;;;4.22;;
64419;SDS011;50745;48.170;14.516;2022-09-02T23:18:10;6.03;;;4.07;;
64419;SDS011;50745;48.170;14.516;2022-09-02T23:38:33;4.97;;;3.60;;
64419;SDS011;50745;48.170;14.516;2022-09-02T23:59:08;4.95;;;3.22;;
