sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2022-09-02T00:01:32;94024.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-09-02T00:04:16;94027.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T00:06:45;94024.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T00:09:15;94026.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T00:11:44;94025.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T00:14:17;94029.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-09-02T00:16:43;94010.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T00:19:20;94024.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-09-02T00:21:48;94018.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-09-02T00:24:15;94002.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T00:26:42;94003.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-09-02T00:29:09;94014.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T00:31:36;94007.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T00:34:04;94013.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T00:36:31;93972.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T00:38:57;94005.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T00:41:28;94018.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-09-02T00:43:59;94021.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-02T00:46:28;94010.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-09-02T00:49:13;94004.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-02T00:51:50;94011.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-09-02T00:54:20;94007.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-09-02T00:56:48;94005.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-09-02T00:59:25;94013.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T01:01:52;94009.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T01:04:17;94006.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T01:06:43;94002.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T01:09:14;94008.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T01:11:46;94000.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:14:15;93988.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T01:16:51;94000.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:19:41;94001.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:22:28;93992.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:25:02;94002.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:27:29;93994.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:29:58;93993.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:32:27;93993.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:34:53;93969.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:37:21;93993.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:39:47;93991.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:42:14;93984.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T01:44:41;93997.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:47:21;93962.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:49:48;93993.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:52:15;93987.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:54:41;93989.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:57:10;93991.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T01:59:36;93995.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T02:02:02;93984.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T02:04:28;93982.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T02:06:54;93988.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T02:09:20;93987.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T02:11:47;93985.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:14:14;93994.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:16:40;93964.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:19:06;93982.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:21:32;93991.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:23:58;93990.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:26:30;93984.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:28:56;93982.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:31:22;93993.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T02:33:49;93993.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:36:16;93994.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:38:42;93991.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:41:12;93976.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T02:43:39;93988.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:46:07;93965.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:48:35;93991.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T02:51:03;93985.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T02:53:29;93996.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T02:55:57;93985.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T02:58:23;93998.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:00:49;93992.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:03:16;93988.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:05:48;93988.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:08:17;93990.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:10:49;93976.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:13:23;93989.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:15:49;93997.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:18:16;93991.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:20:42;93983.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:23:08;93992.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:25:35;93989.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:28:02;93991.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:30:30;93990.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:32:59;93993.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:35:26;93989.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:37:53;93989.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:40:23;93987.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:42:50;93979.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:45:18;93992.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T03:47:45;93982.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:50:28;93990.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:52:55;93981.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:55:22;93962.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T03:57:49;93984.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T04:00:18;93983.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:02:44;93982.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:05:11;93980.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:07:38;93966.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:10:05;93978.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:12:35;93977.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:15:04;93978.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:17:30;93987.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:19:56;93976.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:22:21;93975.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:24:47;93969.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:27:14;93967.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:29:40;93963.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:32:06;93969.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:34:31;93962.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:36:57;93964.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:39:23;93974.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:41:49;93954.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:44:15;93973.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:46:41;93956.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:49:07;93962.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:51:33;93964.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:54:00;93929.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:56:29;93958.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T04:58:57;93936.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T05:01:31;93960.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:03:58;93931.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:06:26;93958.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:08:55;93959.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:11:24;93962.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:13:55;93943.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:16:27;93957.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:18:54;93956.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:21:21;93953.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:23:48;93959.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:26:15;93967.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:28:42;93967.00;;;20.40
15575;BMP180;7888;46.748;8.102;2022-09-02T05:31:12;93963.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:33:40;93925.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:36:14;93951.00;;;20.40
15575;BMP180;7888;46.748;8.102;2022-09-02T05:38:42;93957.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:41:12;93960.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:43:41;93961.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:46:13;93958.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:48:44;93957.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:51:29;93952.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:53:58;93962.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-02T05:56:25;93955.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T05:58:54;93966.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T06:01:21;93955.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-02T06:03:47;93964.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T06:06:13;93957.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T06:08:39;93941.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T06:11:09;93967.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-02T06:13:40;93964.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T06:16:07;93938.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T06:18:35;93941.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-02T06:21:03;93959.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T06:23:30;93896.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T06:25:58;93942.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-02T06:28:24;93957.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T06:30:50;93957.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-02T06:33:17;93954.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T06:35:45;93956.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T06:38:12;93958.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T06:40:56;93946.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-02T06:43:22;93950.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T06:45:48;93954.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-02T06:48:14;93953.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-09-02T06:50:45;93955.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-09-02T06:53:12;93954.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-09-02T06:55:42;93951.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-02T06:58:09;93950.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-02T07:00:36;93948.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-09-02T07:03:04;93905.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T07:06:21;93947.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-09-02T07:08:47;93941.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T07:11:22;93935.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-02T07:13:49;93945.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-09-02T07:16:17;93921.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-09-02T07:18:43;93952.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-09-02T07:21:12;93953.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-09-02T07:23:39;93949.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-09-02T07:26:12;93953.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-09-02T07:28:39;93922.00;;;22.30
15575;BMP180;7888;46.748;8.102;2022-09-02T07:31:10;93945.00;;;22.40
15575;BMP180;7888;46.748;8.102;2022-09-02T07:33:36;93948.00;;;22.50
15575;BMP180;7888;46.748;8.102;2022-09-02T07:36:06;93949.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-09-02T07:38:35;93943.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-09-02T07:41:02;93939.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-09-02T07:43:31;93920.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-09-02T07:45:58;93944.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-09-02T07:48:27;93946.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-09-02T07:50:54;93953.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-09-02T07:53:20;93946.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-09-02T07:55:47;93944.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-09-02T07:58:14;93913.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-09-02T08:00:42;93951.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-09-02T08:03:10;93938.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-09-02T08:05:37;93957.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-09-02T08:08:04;93961.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-09-02T08:10:31;93939.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-09-02T08:12:59;93949.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-09-02T08:15:26;93947.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-09-02T08:17:55;93944.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-09-02T08:20:21;93934.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-09-02T08:22:47;93943.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-09-02T08:25:13;93935.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-09-02T08:27:39;93932.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-09-02T08:30:08;93940.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-09-02T08:32:38;93945.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-09-02T08:35:06;93939.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-09-02T08:37:34;93939.00;;;24.70
15575;BMP180;7888;46.748;8.102;2022-09-02T08:40:02;93925.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-09-02T08:42:37;93931.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-09-02T08:45:32;93928.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-09-02T08:48:21;93927.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-09-02T08:50:59;93919.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-09-02T08:53:50;93926.00;;;25.40
15575;BMP180;7888;46.748;8.102;2022-09-02T08:56:19;93935.00;;;25.50
15575;BMP180;7888;46.748;8.102;2022-09-02T08:58:50;93919.00;;;25.60
15575;BMP180;7888;46.748;8.102;2022-09-02T09:01:44;93931.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-09-02T09:10:37;93912.00;;;26.10
15575;BMP180;7888;46.748;8.102;2022-09-02T09:16:57;93922.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-09-02T09:22:20;93909.00;;;26.40
15575;BMP180;7888;46.748;8.102;2022-09-02T09:24:49;93913.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-09-02T09:27:19;93912.00;;;26.70
15575;BMP180;7888;46.748;8.102;2022-09-02T09:29:46;93906.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-02T09:32:27;93911.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-02T09:35:11;93908.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-02T09:37:42;93906.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-02T09:42:47;93892.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-02T09:45:27;93906.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-02T09:48:26;93900.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-02T09:53:29;93891.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-02T09:58:35;93886.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-02T10:01:33;93885.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-02T10:04:10;93892.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-09-02T10:06:38;93896.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-02T10:11:57;93881.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-02T10:14:30;93890.00;;;27.90
15575;BMP180;7888;46.748;8.102;2022-09-02T10:17:05;93885.00;;;28.00
15575;BMP180;7888;46.748;8.102;2022-09-02T10:20:13;93888.00;;;28.00
15575;BMP180;7888;46.748;8.102;2022-09-02T10:23:09;93882.00;;;28.00
15575;BMP180;7888;46.748;8.102;2022-09-02T10:32:23;93870.00;;;28.20
15575;BMP180;7888;46.748;8.102;2022-09-02T10:40:16;93863.00;;;28.50
15575;BMP180;7888;46.748;8.102;2022-09-02T10:45:45;93857.00;;;28.60
15575;BMP180;7888;46.748;8.102;2022-09-02T10:51:30;93865.00;;;28.70
15575;BMP180;7888;46.748;8.102;2022-09-02T10:57:17;93870.00;;;28.80
15575;BMP180;7888;46.748;8.102;2022-09-02T11:02:53;93865.00;;;29.00
15575;BMP180;7888;46.748;8.102;2022-09-02T11:05:24;93857.00;;;29.10
15575;BMP180;7888;46.748;8.102;2022-09-02T11:08:02;93867.00;;;29.20
15575;BMP180;7888;46.748;8.102;2022-09-02T11:10:40;93874.00;;;29.30
15575;BMP180;7888;46.748;8.102;2022-09-02T11:16:06;93844.00;;;29.40
15575;BMP180;7888;46.748;8.102;2022-09-02T11:18:56;93861.00;;;29.40
15575;BMP180;7888;46.748;8.102;2022-09-02T11:24:54;93851.00;;;29.50
15575;BMP180;7888;46.748;8.102;2022-09-02T11:27:38;93858.00;;;29.50
15575;BMP180;7888;46.748;8.102;2022-09-02T11:30:16;93868.00;;;29.60
15575;BMP180;7888;46.748;8.102;2022-09-02T11:32:55;93847.00;;;29.60
15575;BMP180;7888;46.748;8.102;2022-09-02T11:35:35;93855.00;;;29.70
15575;BMP180;7888;46.748;8.102;2022-09-02T11:38:22;93842.00;;;29.70
15575;BMP180;7888;46.748;8.102;2022-09-02T11:44:37;93846.00;;;29.70
15575;BMP180;7888;46.748;8.102;2022-09-02T11:50:31;93840.00;;;29.70
15575;BMP180;7888;46.748;8.102;2022-09-02T11:53:31;93838.00;;;29.80
15575;BMP180;7888;46.748;8.102;2022-09-02T11:56:38;93842.00;;;29.80
15575;BMP180;7888;46.748;8.102;2022-09-02T11:59:07;93841.00;;;30.00
15575;BMP180;7888;46.748;8.102;2022-09-02T12:01:52;93844.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-09-02T12:04:22;93847.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-09-02T12:09:53;93853.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-09-02T12:20:11;93852.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-09-02T12:22:55;93850.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T12:28:24;93841.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T12:33:42;93835.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T12:48:20;93834.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-09-02T12:50:57;93835.00;;;30.20
15575;BMP180;7888;46.748;8.102;2022-09-02T12:56:03;93829.00;;;30.20
15575;BMP180;7888;46.748;8.102;2022-09-02T12:58:38;93814.00;;;30.20
15575;BMP180;7888;46.748;8.102;2022-09-02T13:01:28;93800.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-09-02T13:30:13;93797.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-09-02T13:32:40;93785.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T13:35:16;93791.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-09-02T13:37:43;93797.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T13:40:30;93797.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T13:43:20;93785.00;;;30.50
15575;BMP180;7888;46.748;8.102;2022-09-02T13:45:48;93801.00;;;30.50
15575;BMP180;7888;46.748;8.102;2022-09-02T13:48:17;93794.00;;;30.50
15575;BMP180;7888;46.748;8.102;2022-09-02T13:50:50;93790.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T13:53:42;93782.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T13:56:12;93793.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T13:58:48;93792.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:01:19;93816.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:03:57;93819.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:06:36;93800.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-09-02T14:09:10;93821.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:11:44;93815.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:14:16;93811.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:16:44;93821.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-09-02T14:21:55;93815.00;;;30.20
15575;BMP180;7888;46.748;8.102;2022-09-02T14:24:26;93806.00;;;30.20
15575;BMP180;7888;46.748;8.102;2022-09-02T14:26:59;93840.00;;;30.00
15575;BMP180;7888;46.748;8.102;2022-09-02T14:29:28;93844.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-09-02T14:32:20;93865.00;;;29.90
15575;BMP180;7888;46.748;8.102;2022-09-02T14:34:48;93872.00;;;29.90
15575;BMP180;7888;46.748;8.102;2022-09-02T14:37:32;93897.00;;;29.90
15575;BMP180;7888;46.748;8.102;2022-09-02T14:40:04;93891.00;;;29.80
15575;BMP180;7888;46.748;8.102;2022-09-02T14:43:00;93876.00;;;29.40
15575;BMP180;7888;46.748;8.102;2022-09-02T14:45:30;93932.00;;;29.10
15575;BMP180;7888;46.748;8.102;2022-09-02T14:48:02;93961.00;;;28.60
15575;BMP180;7888;46.748;8.102;2022-09-02T14:50:34;93973.00;;;28.30
15575;BMP180;7888;46.748;8.102;2022-09-02T14:53:10;93974.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-02T14:55:55;93987.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-02T14:58:25;93996.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-02T15:00:54;94003.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-02T15:03:22;93998.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-09-02T15:05:49;94002.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-09-02T15:08:15;93990.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-09-02T15:10:42;93987.00;;;26.40
15575;BMP180;7888;46.748;8.102;2022-09-02T15:13:33;93972.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-02T15:16:00;93959.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-02T15:18:26;93941.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-02T15:20:52;93941.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-02T15:23:19;93949.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-09-02T15:25:45;93947.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-02T15:28:10;93943.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-09-02T15:30:38;93936.00;;;26.10
15575;BMP180;7888;46.748;8.102;2022-09-02T15:33:06;93948.00;;;26.00
15575;BMP180;7888;46.748;8.102;2022-09-02T15:35:33;93926.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-09-02T15:38:03;93940.00;;;25.50
