sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27428;SDS011;14881;48.092;11.574;2022-09-02T00:01:19;8.05;;;6.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:03:50;9.20;;;6.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:06:21;9.02;;;6.05;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:08:49;6.90;;;6.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:11:18;7.32;;;6.63;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:13:49;9.98;;;6.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:16:18;7.05;;;5.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:18:49;8.38;;;5.95;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:21:18;6.50;;;5.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:23:47;7.35;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:26:15;10.32;;;6.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:28:44;6.43;;;5.82;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:31:23;6.65;;;5.53;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:33:52;7.75;;;6.57;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:36:20;10.13;;;6.05;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:38:49;6.28;;;5.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:41:19;6.00;;;5.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:43:50;8.13;;;5.93;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:46:20;7.28;;;5.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:48:52;7.82;;;7.07;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:51:23;6.30;;;5.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:53:53;7.47;;;6.53;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:56:22;7.25;;;6.45;;
27428;SDS011;14881;48.092;11.574;2022-09-02T00:58:52;6.30;;;5.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:01:23;7.70;;;6.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:03:52;7.60;;;5.85;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:06:21;6.63;;;5.95;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:08:54;7.05;;;6.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:11:28;10.20;;;7.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:13:58;11.35;;;7.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:16:29;9.00;;;6.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:19:09;9.90;;;6.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:21:45;7.00;;;6.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:24:14;8.10;;;6.15;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:26:43;7.65;;;5.97;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:29:11;8.13;;;6.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:31:41;7.13;;;6.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:34:12;9.48;;;5.75;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:36:41;6.88;;;6.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:39:11;9.70;;;5.63;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:41:42;7.53;;;6.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:44:11;7.18;;;6.25;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:46:41;7.80;;;6.15;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:49:09;8.25;;;5.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:51:37;9.07;;;5.78;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:54:07;9.10;;;6.38;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:56:39;6.80;;;6.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T01:59:07;6.75;;;6.15;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:01:37;9.57;;;7.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:04:04;12.98;;;6.95;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:06:38;6.38;;;5.82;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:09:07;8.00;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:11:36;8.20;;;6.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:14:05;6.60;;;6.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:16:33;8.52;;;6.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:19:01;7.10;;;6.38;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:21:29;10.02;;;7.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:23:58;7.80;;;6.97;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:26:26;10.05;;;6.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:28:54;9.23;;;6.22;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:31:23;7.03;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:33:51;7.47;;;6.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:36:19;7.78;;;6.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:38:48;6.55;;;5.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:41:16;6.97;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:43:44;6.97;;;6.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:46:12;6.50;;;5.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:48:45;11.15;;;6.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:51:13;8.45;;;7.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:53:41;9.23;;;6.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:56:09;7.00;;;6.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T02:58:36;7.72;;;6.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:01:04;6.82;;;6.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:03:33;7.55;;;6.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:06:02;14.27;;;6.25;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:08:30;7.93;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:11:00;7.50;;;6.78;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:13:31;8.68;;;6.55;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:15:59;8.95;;;7.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:18:28;7.03;;;6.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:20:55;8.10;;;7.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:23:25;11.82;;;7.22;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:25:53;8.07;;;6.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:28:21;14.07;;;6.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:30:51;7.88;;;7.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:33:21;10.68;;;6.95;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:35:49;8.07;;;7.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:38:16;8.30;;;7.25;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:40:46;9.57;;;7.07;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:43:14;11.10;;;7.15;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:45:42;7.88;;;7.07;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:48:10;13.52;;;7.88;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:50:40;7.80;;;7.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:53:10;9.13;;;7.05;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:55:49;12.48;;;7.43;;
27428;SDS011;14881;48.092;11.574;2022-09-02T03:58:17;8.20;;;7.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:00:48;7.70;;;7.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:03:17;8.10;;;7.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:05:46;11.60;;;7.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:08:14;9.70;;;7.38;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:10:42;10.73;;;8.02;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:13:11;8.52;;;7.72;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:15:39;9.40;;;7.43;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:21:32;8.57;;;7.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:24:02;8.52;;;7.72;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:26:30;9.00;;;7.95;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:29:00;8.43;;;7.63;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:31:31;9.65;;;8.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:33:59;9.68;;;8.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:36:28;9.80;;;8.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:38:56;9.50;;;8.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:41:26;10.00;;;8.48;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:43:56;10.98;;;8.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:46:26;8.85;;;7.25;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:49:00;10.80;;;7.93;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:51:28;8.65;;;7.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:53:57;9.50;;;7.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:56:27;9.82;;;6.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T04:58:57;9.35;;;7.55;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:01:27;9.85;;;7.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:03:57;8.18;;;7.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:06:28;7.93;;;7.22;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:08:57;8.57;;;7.78;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:11:27;8.77;;;7.22;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:13:57;9.77;;;7.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:16:29;13.02;;;7.72;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:18:58;9.82;;;8.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:21:26;8.20;;;7.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:23:58;10.93;;;7.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:26:26;9.82;;;8.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:28:54;9.13;;;7.93;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:31:22;8.40;;;7.57;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:33:51;9.43;;;7.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:36:20;8.45;;;7.55;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:38:48;9.52;;;7.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:41:17;16.35;;;8.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:43:48;24.63;;;9.98;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:46:18;32.05;;;13.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:48:49;28.13;;;13.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:51:40;21.52;;;10.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:54:10;16.60;;;9.73;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:56:41;7.53;;;6.72;;
27428;SDS011;14881;48.092;11.574;2022-09-02T05:59:10;9.63;;;7.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:01:39;8.77;;;7.88;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:04:07;8.35;;;7.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:06:35;9.52;;;8.52;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:09:05;11.32;;;10.23;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:11:34;11.15;;;9.85;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:14:05;17.00;;;11.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:16:33;12.88;;;11.57;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:19:02;12.88;;;11.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:21:32;17.80;;;14.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:24:00;17.98;;;15.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:26:29;15.80;;;14.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:28:57;17.40;;;15.63;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:31:25;15.60;;;14.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:34:00;17.08;;;15.38;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:36:29;15.82;;;14.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:38:58;17.25;;;14.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:41:28;16.73;;;15.02;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:43:59;15.63;;;14.05;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:46:33;15.65;;;14.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:49:04;14.52;;;13.18;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:51:34;13.18;;;11.82;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:54:04;13.73;;;12.32;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:56:36;12.73;;;11.48;;
27428;SDS011;14881;48.092;11.574;2022-09-02T06:59:05;12.93;;;11.27;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:01:33;11.38;;;10.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:04:05;12.13;;;10.93;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:06:51;13.27;;;10.82;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:09:22;11.95;;;10.75;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:12:01;11.35;;;10.25;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:14:35;10.00;;;9.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:17:04;10.15;;;9.15;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:19:32;10.10;;;9.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:22:01;9.75;;;8.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:24:30;9.43;;;8.23;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:26:58;7.80;;;7.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:29:27;8.93;;;6.85;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:31:55;8.35;;;7.53;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:34:23;9.18;;;6.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:36:51;8.63;;;5.93;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:39:25;9.38;;;6.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:41:53;6.82;;;6.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:44:21;6.72;;;6.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:46:51;7.25;;;5.68;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:49:19;8.52;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:51:49;7.05;;;5.47;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:54:19;5.47;;;5.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:56:50;6.20;;;5.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T07:59:18;6.30;;;5.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:01:48;5.70;;;5.13;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:04:18;5.53;;;5.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:06:48;6.80;;;5.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:09:18;7.28;;;4.57;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:11:47;4.43;;;3.95;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:14:18;4.47;;;3.97;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:16:53;5.63;;;4.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:19:23;4.95;;;3.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:21:52;4.55;;;3.63;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:24:20;5.47;;;4.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:26:48;5.07;;;3.75;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:29:17;3.63;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:31:44;4.13;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:34:16;4.15;;;2.88;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:36:45;3.90;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:39:22;3.83;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:41:51;3.53;;;2.85;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:44:28;2.47;;;2.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:47:03;4.40;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:49:37;4.15;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:52:09;3.28;;;2.17;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:54:49;2.60;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:57:20;3.78;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T08:59:52;4.95;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:02:24;4.50;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:04:59;5.18;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:07:54;4.45;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:10:32;4.05;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:13:14;6.53;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:15:58;4.55;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:18:37;6.60;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:21:06;5.55;;;2.53;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:23:38;5.07;;;2.47;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:26:07;4.13;;;2.47;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:28:37;3.10;;;2.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:31:08;2.35;;;2.15;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:33:38;2.63;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:36:06;3.38;;;2.45;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:38:40;2.30;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:41:13;2.50;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:43:43;2.17;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:46:19;4.85;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:48:50;3.38;;;2.03;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:51:18;12.77;;;5.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:53:47;5.68;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:56:23;4.85;;;2.28;;
27428;SDS011;14881;48.092;11.574;2022-09-02T09:58:53;2.88;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:01:22;2.40;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:03:54;4.45;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:06:24;1.90;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:09:05;3.95;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:11:53;3.00;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:14:22;2.70;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:16:56;4.82;;;2.05;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:19:33;3.38;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:22:12;5.05;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:25:21;4.55;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:27:57;2.90;;;1.77;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:30:34;3.08;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:33:11;1.73;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:35:50;4.88;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:38:29;2.40;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:41:08;4.45;;;2.05;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:46:43;3.00;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:49:20;4.60;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:51:56;1.67;;;1.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:54:37;2.08;;;1.55;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:57:17;4.18;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T10:59:48;3.28;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:02:23;1.58;;;1.48;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:04:55;2.97;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:07:29;2.85;;;1.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:10:07;2.58;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:12:40;2.15;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:17:46;2.50;;;1.23;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:20:25;1.95;;;1.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:25:29;2.70;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:28:07;2.90;;;1.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:30:50;5.65;;;1.75;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:33:27;3.78;;;1.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:35:59;3.00;;;1.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:38:30;1.67;;;1.58;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:44:11;3.75;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:47:00;3.08;;;1.40;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:52:48;2.15;;;1.52;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:55:29;1.58;;;1.48;;
27428;SDS011;14881;48.092;11.574;2022-09-02T11:58:00;1.35;;;1.25;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:00:32;3.25;;;1.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:03:15;2.88;;;1.30;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:06:09;4.05;;;1.52;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:11:41;2.78;;;1.52;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:17:41;4.20;;;1.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:29:42;1.85;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:32:12;1.88;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:35:30;1.48;;;1.35;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:38:16;1.38;;;1.23;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:40:53;1.60;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:43:27;4.70;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:46:03;3.47;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:48:40;1.95;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:54:16;2.55;;;1.65;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:56:46;2.85;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T12:59:20;3.55;;;1.55;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:05:07;3.17;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:08:06;2.00;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:10:55;5.38;;;1.98;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:13:53;1.60;;;1.42;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:16:43;1.58;;;1.48;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:19:53;3.08;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:22:55;2.40;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:25:45;2.80;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:28:33;4.72;;;1.98;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:31:18;5.15;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:33:48;2.75;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:36:26;2.03;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:39:08;2.25;;;1.67;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:41:38;1.88;;;1.73;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:44:06;6.20;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:46:41;2.30;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:49:24;9.23;;;3.58;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:51:54;1.60;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:54:32;1.70;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:57:05;2.55;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T13:59:37;1.70;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-02T14:02:19;4.10;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-02T14:04:52;6.05;;;1.80;;
