sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:03:38;2.98;;2.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:07:54;2.98;;2.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:12:10;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:16:26;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:20:43;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:24:58;3.36;;2.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:29:14;3.36;;2.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:33:30;3.00;;2.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:37:46;3.00;;2.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:42:02;2.53;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:46:19;2.53;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:50:34;2.53;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:54:51;454.85;;413.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T00:59:06;454.85;;413.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:03:24;4.14;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:07:38;4.14;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:11:54;3.67;;3.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:16:12;3.67;;3.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:20:26;3.67;;3.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:24:42;110.44;;98.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:28:58;110.44;;98.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:33:14;98.88;;92.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:37:30;98.88;;92.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:41:46;75.37;;70.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:46:02;75.37;;70.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:50:18;75.37;;70.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:54:34;72.92;;64.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T01:58:50;72.92;;64.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:03:06;62.24;;55.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:07:22;62.24;;55.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:11:38;49.84;;45.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:15:54;49.84;;45.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:20:10;49.84;;45.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:24:26;49.93;;43.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:28:42;49.93;;43.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:32:58;39.14;;34.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:37:14;39.14;;34.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:41:30;28.86;;26.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:45:46;28.86;;26.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:50:02;28.86;;26.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:54:18;27.45;;26.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T02:58:34;27.45;;26.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:02:53;32.54;;27.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:07:06;32.54;;27.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:11:22;31.69;;25.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:15:38;31.69;;25.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:19:54;31.69;;25.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:24:10;18.44;;18.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:28:26;18.44;;18.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:32:42;16.69;;16.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:36:58;16.69;;16.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:41:14;14.99;;13.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:45:30;14.99;;13.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:49:46;14.99;;13.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:54:02;17.32;;14.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T03:58:18;17.32;;14.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:02:34;11.91;;11.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:06:50;11.91;;11.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:11:07;11.91;;11.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:15:22;13.97;;12.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:19:38;13.97;;12.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:23:55;10.25;;10.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:28:10;10.25;;10.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:32:26;9.25;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:36:42;9.25;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:40:58;9.25;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:45:14;9.30;;8.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:49:30;9.30;;8.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:53:46;9.23;;8.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T04:58:02;9.23;;8.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:02:18;6.62;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:06:34;6.62;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:10:50;6.62;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:15:07;7.07;;6.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:19:22;7.07;;6.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:23:38;8.76;;7.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:27:54;8.76;;7.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:32:10;7.82;;7.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:36:26;7.82;;7.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:40:42;7.82;;7.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:44:58;6.75;;6.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:49:14;6.75;;6.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:53:31;7.69;;6.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T05:57:46;7.69;;6.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:02:02;6.52;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:06:19;6.52;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:10:39;6.52;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:14:50;8.95;;7.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:19:06;8.95;;7.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:23:22;5.17;;4.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:27:38;5.17;;4.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:31:54;5.87;;5.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:36:12;5.87;;5.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:40:26;5.87;;5.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:44:42;4.67;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:48:58;4.67;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:53:14;5.40;;5.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T06:57:30;5.40;;5.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:01:46;4.40;;4.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:06:06;4.40;;4.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:10:18;4.40;;4.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:14:35;4.17;;4.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:18:50;4.17;;4.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:23:06;4.08;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:27:22;4.08;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:31:40;52.98;;46.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:35:54;52.98;;46.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:40:10;52.98;;46.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:44:26;26.55;;23.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:48:42;26.55;;23.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:52:58;25.85;;23.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T07:57:14;25.85;;23.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:01:30;43.37;;42.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:05:46;43.37;;42.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:10:04;43.37;;42.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:14:20;21.56;;19.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:18:34;21.56;;19.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:22:50;49.38;;43.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:27:06;49.38;;43.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:31:22;50.33;;47.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:35:38;50.33;;47.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:39:54;50.33;;47.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:44:10;47.67;;41.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T08:56:58;361.21;;344.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:09:53;44.56;;36.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:14:23;111.14;;85.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:18:19;111.14;;85.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:22:35;104.21;;87.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:26:51;104.21;;87.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:31:08;104.21;;87.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:35:23;17.99;;15.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:39:38;17.99;;15.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:43:54;14.71;;13.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:48:21;14.71;;13.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:52:27;10.03;;8.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T09:56:42;10.03;;8.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:01:09;10.03;;8.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:05:16;16.43;;14.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:09:32;16.43;;14.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:13:46;42.35;;36.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:18:08;42.35;;36.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:26:46;8.71;;8.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:30:54;8.71;;8.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:39:33;4.83;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:48:07;3.37;;2.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:52:22;2.75;;2.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T10:56:34;2.75;;2.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:00:43;2.75;;2.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:04:59;1.87;;1.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:13:36;3.26;;2.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:17:54;3.26;;2.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:22:15;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:26:20;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:34:51;1.54;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:39:08;1.54;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:43:34;0.90;;0.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:47:55;0.90;;0.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T11:56:12;1.44;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:00:33;1.44;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:04:43;1.59;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:09:00;1.59;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:17:32;0.74;;0.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:22:20;0.69;;0.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:26:04;0.69;;0.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:31:07;0.69;;0.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:38:51;1.13;;1.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:43:15;1.28;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:47:35;1.28;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T12:52:00;1.06;;1.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:00:12;1.06;;1.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:04:33;49.36;;41.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:30:16;8.54;;8.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:34:19;4.29;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:38:35;4.29;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:42:52;3.27;;2.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:47:13;3.27;;2.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:51:23;3.02;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:55:39;3.02;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T13:59:55;3.02;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:04:11;2.09;;1.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:08:27;2.09;;1.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:12:43;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:17:18;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:21:16;1.63;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:25:34;1.63;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:29:48;1.63;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:34:03;1.38;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:38:22;1.38;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:42:42;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:46:52;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:51:07;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T14:59:39;1.08;;1.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:03:55;0.94;;0.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:08:11;0.94;;0.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:12:31;1.42;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:16:43;1.42;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:20:59;1.42;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:25:15;40.12;;31.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:29:31;40.12;;31.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:33:48;2.49;;2.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:38:03;2.49;;2.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:42:19;1.75;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:46:35;1.75;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:55:07;1.37;;1.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T15:59:23;1.37;;1.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:03:39;1.41;;1.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:07:55;1.41;;1.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:12:11;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:16:27;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:20:43;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:24:59;3.47;;2.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:29:15;3.47;;2.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:33:31;1.46;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:37:47;1.46;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:42:03;3.13;;2.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:46:19;3.13;;2.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:50:35;3.13;;2.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:54:51;5.28;;5.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T16:59:07;5.28;;5.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:03:23;3.31;;3.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:07:39;3.31;;3.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:11:55;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:16:11;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:20:27;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:24:43;2.22;;2.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:28:59;2.22;;2.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:33:15;2.22;;2.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:37:31;2.22;;2.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:41:47;1.64;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:46:06;1.64;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:50:19;1.64;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T17:54:35;1.74;;1.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:03:16;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:07:31;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:11:39;2.05;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:20:12;2.05;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:29:04;1.76;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:37:27;7.11;;6.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:41:48;19.60;;15.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:45:48;19.60;;15.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:50:03;19.60;;15.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:54:24;3.49;;3.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T18:58:36;3.49;;3.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:02:55;3.83;;3.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:07:07;3.83;;3.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:11:23;3.50;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:15:39;3.50;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:19:55;3.50;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:24:18;3.50;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:28:27;3.50;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:32:47;3.27;;3.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:36:59;3.27;;3.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:41:15;3.88;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:45:31;3.88;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:49:47;3.88;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:54:03;3.69;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T19:58:19;3.69;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:02:35;3.36;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:06:51;3.36;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:11:07;3.36;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:15:23;4.08;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:19:39;4.08;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:23:58;3.21;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:28:22;3.21;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:32:34;2.75;;2.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:36:46;2.75;;2.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:41:05;2.75;;2.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-02T20:45:20;55.72;;48.45;;;;;;;
