sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:00:32;0.28;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:02:58;0.68;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:05:23;0.98;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:07:49;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:10:15;0.73;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:12:40;0.25;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:15:06;0.68;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:17:32;0.45;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:19:58;0.85;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:22:24;0.50;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:24:49;0.20;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:27:15;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:29:40;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:32:06;0.98;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:34:31;0.22;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:36:57;0.20;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:39:22;0.25;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:41:48;0.13;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:44:15;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:46:42;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:49:13;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:51:54;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:54:24;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:56:51;0.57;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T00:59:19;0.45;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:01:48;0.85;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:06:50;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:09:16;1.08;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:11:43;0.15;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:14:12;1.65;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:19:34;0.30;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:22:01;0.32;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:24:30;2.38;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:26:57;0.63;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:29:24;0.70;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:31:50;0.22;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:34:16;0.40;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:36:42;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:39:09;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:41:37;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:44:03;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:46:30;0.13;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:48:57;0.93;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:51:25;0.38;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:53:51;1.13;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:56:16;0.28;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T01:58:42;0.60;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:01:09;0.35;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:03:36;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:06:06;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:08:36;1.25;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:11:02;0.93;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:13:29;0.30;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:15:55;0.22;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:18:21;0.22;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:20:46;0.32;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:23:12;0.25;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:25:37;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:28:04;0.63;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:30:30;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:32:56;0.65;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:35:22;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:37:48;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:40:16;0.30;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:42:45;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:45:13;1.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:47:39;0.22;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:50:07;0.25;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:52:34;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:54:59;1.17;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:57:25;1.15;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T02:59:51;0.63;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:02:17;0.38;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:04:42;0.13;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:07:08;0.35;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:09:34;0.17;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:12:01;0.47;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:14:27;0.98;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:16:52;0.80;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:19:18;1.98;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:21:43;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:24:10;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:26:37;0.80;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:29:05;0.57;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:31:31;0.60;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:33:57;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:36:29;1.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:38:58;0.30;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:41:25;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:43:53;1.23;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:46:19;0.32;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:48:44;0.88;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:51:11;0.52;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:53:37;0.47;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:56:07;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T03:58:36;0.98;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:01:03;0.68;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:03:29;0.32;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:05:56;0.90;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:08:25;0.82;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:10:53;0.38;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:13:20;0.70;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:15:46;0.80;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:18:14;0.32;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:20:42;0.82;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:23:08;0.68;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:25:37;3.30;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:28:08;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:30:37;0.63;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:33:04;1.05;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:35:30;1.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:37:57;0.65;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:40:23;0.28;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:42:50;0.47;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:45:18;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:47:44;0.50;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:50:09;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:52:36;0.28;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:55:02;1.13;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:57:29;0.57;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T04:59:56;0.75;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:02:22;0.03;;;0.03;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:04:47;0.17;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:07:24;1.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:09:55;1.75;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:12:22;3.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:14:54;4.85;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:17:22;2.25;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:19:48;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:22:14;0.60;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:24:41;0.88;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:27:10;1.48;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:29:38;1.90;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:32:04;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:34:33;0.95;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:37:01;0.70;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:39:29;1.13;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:41:56;1.48;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:44:21;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:46:47;0.45;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:49:13;2.60;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:52:02;5.30;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:54:37;2.28;;;1.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:57:08;7.47;;;3.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T05:59:39;12.32;;;5.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:02:11;10.70;;;5.78;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:04:41;10.38;;;4.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:07:10;10.25;;;4.95;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:09:35;8.82;;;4.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:12:03;9.63;;;2.88;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:14:30;7.15;;;2.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:16:58;3.60;;;1.83;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:19:34;5.32;;;1.73;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:22:02;3.55;;;1.77;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:24:30;3.13;;;1.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:27:00;4.07;;;1.23;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:29:27;3.15;;;0.98;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:31:54;2.08;;;0.85;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:34:22;1.75;;;1.05;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:36:53;2.75;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:39:20;3.08;;;0.95;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:41:48;1.30;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:44:16;0.90;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:46:44;2.10;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:49:12;2.42;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:51:43;1.67;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:54:12;1.35;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:56:41;1.33;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T06:59:09;1.20;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:01:40;1.10;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:04:06;1.95;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:06:51;1.15;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:09:20;1.75;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:11:57;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:14:24;0.95;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:16:53;0.80;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:19:22;1.10;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:21:49;0.60;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:24:18;0.40;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:26:44;1.95;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:29:10;0.95;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:31:38;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:34:06;0.80;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:36:35;1.25;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:39:03;1.35;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:41:29;0.38;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:43:55;0.70;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:46:21;0.60;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:48:47;1.10;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:51:17;1.15;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:53:43;0.75;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:56:10;0.50;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T07:58:38;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:01:05;0.85;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:03:33;0.45;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:05:59;0.68;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:08:25;2.08;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:10:51;0.65;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:13:19;1.55;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:15:44;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:18:10;2.10;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:20:36;0.17;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:23:04;0.55;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:25:31;1.33;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:27:57;0.15;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:30:23;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:32:48;0.28;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:35:14;0.68;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:37:40;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:40:16;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:47:48;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:50:17;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:55:18;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T08:57:45;0.47;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:00:12;0.40;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:02:39;0.20;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:08:09;0.20;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:10:40;0.30;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:16:03;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:18:39;1.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:21:06;0.38;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:23:33;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:26:04;1.35;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:31:10;0.70;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:33:37;1.25;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:36:03;0.63;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:38:31;0.50;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:41:09;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:43:39;0.68;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:46:24;0.17;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:48:53;0.57;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:51:19;0.22;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T09:53:44;0.75;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:01:25;0.60;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:04:24;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:06:52;1.17;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:11:56;0.60;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:14:32;0.40;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:35:58;0.52;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:38:52;0.40;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:41:23;0.57;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:44:07;0.00;;;0.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:46:46;0.57;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:49:36;0.60;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T10:57:29;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:02:35;3.13;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:07:54;0.57;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:10:27;0.17;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:13:00;0.05;;;0.03;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:18:15;0.22;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:26:03;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:31:29;0.00;;;0.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:34:00;1.02;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:36:29;1.38;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:38:57;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:41:33;0.17;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:55:16;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T11:57:55;0.30;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:00:33;0.08;;;0.08;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:03:19;1.25;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:05:47;0.98;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:21:20;0.15;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:26:12;1.88;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:28:39;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:31:07;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:33:39;0.28;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:44:44;0.25;;;0.03;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:50:00;0.00;;;0.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T12:58:18;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:00:53;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:15:01;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:17:46;0.52;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:21:02;0.13;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:31:32;0.68;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:34:04;0.30;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:36:35;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:39:18;0.82;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:41:48;1.05;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:44:21;0.43;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:47:02;0.38;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:49:32;1.15;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:52:00;0.20;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:54:27;0.08;;;0.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T13:56:56;0.03;;;0.03;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T14:02:15;0.08;;;0.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T14:04:45;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T14:07:12;0.30;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T14:09:38;0.10;;;0.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T14:12:05;0.28;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-09-02T14:14:31;0.30;;;0.08;;
