sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64034;SHT31;50280;49.864;8.638;2022-09-02T00:01:28;18.09;55.32
64034;SHT31;50280;49.864;8.638;2022-09-02T00:04:24;18.07;55.55
64034;SHT31;50280;49.864;8.638;2022-09-02T00:07:16;18.04;55.52
64034;SHT31;50280;49.864;8.638;2022-09-02T00:10:08;18.03;55.72
64034;SHT31;50280;49.864;8.638;2022-09-02T00:13:00;18.00;55.71
64034;SHT31;50280;49.864;8.638;2022-09-02T00:15:52;17.93;55.82
64034;SHT31;50280;49.864;8.638;2022-09-02T00:18:43;17.93;55.93
64034;SHT31;50280;49.864;8.638;2022-09-02T00:21:34;17.90;55.96
64034;SHT31;50280;49.864;8.638;2022-09-02T00:24:26;17.82;56.12
64034;SHT31;50280;49.864;8.638;2022-09-02T00:27:18;17.83;56.29
64034;SHT31;50280;49.864;8.638;2022-09-02T00:30:12;17.83;56.12
64034;SHT31;50280;49.864;8.638;2022-09-02T00:33:05;17.78;56.30
64034;SHT31;50280;49.864;8.638;2022-09-02T00:35:58;17.78;56.28
64034;SHT31;50280;49.864;8.638;2022-09-02T00:38:50;17.75;56.28
64034;SHT31;50280;49.864;8.638;2022-09-02T00:41:43;17.76;56.07
64034;SHT31;50280;49.864;8.638;2022-09-02T00:44:35;17.79;56.08
64034;SHT31;50280;49.864;8.638;2022-09-02T00:47:27;17.78;56.12
64034;SHT31;50280;49.864;8.638;2022-09-02T00:50:22;17.76;56.19
64034;SHT31;50280;49.864;8.638;2022-09-02T00:53:18;17.75;56.09
64034;SHT31;50280;49.864;8.638;2022-09-02T00:56:13;17.74;56.14
64034;SHT31;50280;49.864;8.638;2022-09-02T00:59:13;17.75;56.13
64034;SHT31;50280;49.864;8.638;2022-09-02T01:02:14;17.72;56.28
64034;SHT31;50280;49.864;8.638;2022-09-02T01:05:09;17.72;56.26
64034;SHT31;50280;49.864;8.638;2022-09-02T01:08:03;17.72;56.44
64034;SHT31;50280;49.864;8.638;2022-09-02T01:10:57;17.72;56.43
64034;SHT31;50280;49.864;8.638;2022-09-02T01:13:48;17.71;56.44
64034;SHT31;50280;49.864;8.638;2022-09-02T01:16:42;17.71;56.32
64034;SHT31;50280;49.864;8.638;2022-09-02T01:19:41;17.71;56.29
64034;SHT31;50280;49.864;8.638;2022-09-02T01:22:39;17.68;56.53
64034;SHT31;50280;49.864;8.638;2022-09-02T01:25:33;17.68;56.52
64034;SHT31;50280;49.864;8.638;2022-09-02T01:28:25;17.67;56.94
64034;SHT31;50280;49.864;8.638;2022-09-02T01:31:16;17.67;56.71
64034;SHT31;50280;49.864;8.638;2022-09-02T01:34:07;17.64;57.00
64034;SHT31;50280;49.864;8.638;2022-09-02T01:36:59;17.64;57.03
64034;SHT31;50280;49.864;8.638;2022-09-02T01:39:52;17.64;57.06
64034;SHT31;50280;49.864;8.638;2022-09-02T01:42:44;17.64;56.94
64034;SHT31;50280;49.864;8.638;2022-09-02T01:45:38;17.61;57.07
64034;SHT31;50280;49.864;8.638;2022-09-02T01:48:32;17.61;57.18
64034;SHT31;50280;49.864;8.638;2022-09-02T01:51:24;17.62;57.23
64034;SHT31;50280;49.864;8.638;2022-09-02T01:54:15;17.59;57.19
64034;SHT31;50280;49.864;8.638;2022-09-02T01:57:07;17.57;57.29
64034;SHT31;50280;49.864;8.638;2022-09-02T01:59:59;17.55;57.10
64034;SHT31;50280;49.864;8.638;2022-09-02T02:02:51;17.54;57.17
64034;SHT31;50280;49.864;8.638;2022-09-02T02:05:42;17.51;57.32
64034;SHT31;50280;49.864;8.638;2022-09-02T02:08:33;17.47;57.38
64034;SHT31;50280;49.864;8.638;2022-09-02T02:11:25;17.41;57.33
64034;SHT31;50280;49.864;8.638;2022-09-02T02:14:18;17.37;57.27
64034;SHT31;50280;49.864;8.638;2022-09-02T02:17:09;17.30;57.68
64034;SHT31;50280;49.864;8.638;2022-09-02T02:20:02;17.26;57.80
64034;SHT31;50280;49.864;8.638;2022-09-02T02:22:55;17.20;58.06
64034;SHT31;50280;49.864;8.638;2022-09-02T02:25:46;17.16;58.31
64034;SHT31;50280;49.864;8.638;2022-09-02T02:28:38;17.07;58.55
64034;SHT31;50280;49.864;8.638;2022-09-02T02:31:30;17.03;58.71
64034;SHT31;50280;49.864;8.638;2022-09-02T02:34:22;16.99;58.74
64034;SHT31;50280;49.864;8.638;2022-09-02T02:37:13;16.95;59.02
64034;SHT31;50280;49.864;8.638;2022-09-02T02:40:06;16.89;59.00
64034;SHT31;50280;49.864;8.638;2022-09-02T02:42:59;16.85;59.38
64034;SHT31;50280;49.864;8.638;2022-09-02T02:45:50;16.79;59.60
64034;SHT31;50280;49.864;8.638;2022-09-02T02:48:43;16.78;59.71
64034;SHT31;50280;49.864;8.638;2022-09-02T02:51:35;16.71;59.77
64034;SHT31;50280;49.864;8.638;2022-09-02T02:54:26;16.68;59.83
64034;SHT31;50280;49.864;8.638;2022-09-02T02:57:18;16.65;59.90
64034;SHT31;50280;49.864;8.638;2022-09-02T03:00:12;16.57;60.18
64034;SHT31;50280;49.864;8.638;2022-09-02T03:03:09;16.52;60.33
64034;SHT31;50280;49.864;8.638;2022-09-02T03:06:02;16.45;60.40
64034;SHT31;50280;49.864;8.638;2022-09-02T03:08:54;16.40;60.85
64034;SHT31;50280;49.864;8.638;2022-09-02T03:11:45;16.37;60.90
64034;SHT31;50280;49.864;8.638;2022-09-02T03:14:37;16.33;60.99
64034;SHT31;50280;49.864;8.638;2022-09-02T03:17:28;16.31;61.01
64034;SHT31;50280;49.864;8.638;2022-09-02T03:20:20;16.27;61.16
64034;SHT31;50280;49.864;8.638;2022-09-02T03:23:14;16.23;61.38
64034;SHT31;50280;49.864;8.638;2022-09-02T03:26:08;16.20;61.35
64034;SHT31;50280;49.864;8.638;2022-09-02T03:29:02;16.17;61.40
64034;SHT31;50280;49.864;8.638;2022-09-02T03:31:54;16.12;61.61
64034;SHT31;50280;49.864;8.638;2022-09-02T03:34:46;16.10;61.81
64034;SHT31;50280;49.864;8.638;2022-09-02T03:37:37;16.05;61.88
64034;SHT31;50280;49.864;8.638;2022-09-02T03:40:30;16.03;61.94
64034;SHT31;50280;49.864;8.638;2022-09-02T03:43:21;16.00;62.01
64034;SHT31;50280;49.864;8.638;2022-09-02T03:46:13;15.95;62.04
64034;SHT31;50280;49.864;8.638;2022-09-02T03:49:05;15.90;62.04
64034;SHT31;50280;49.864;8.638;2022-09-02T03:51:56;15.88;62.22
64034;SHT31;50280;49.864;8.638;2022-09-02T03:54:47;15.82;62.35
64034;SHT31;50280;49.864;8.638;2022-09-02T03:57:40;15.79;62.67
64034;SHT31;50280;49.864;8.638;2022-09-02T04:00:32;15.77;62.80
64034;SHT31;50280;49.864;8.638;2022-09-02T04:03:23;15.75;62.85
64034;SHT31;50280;49.864;8.638;2022-09-02T04:06:16;15.77;62.76
64034;SHT31;50280;49.864;8.638;2022-09-02T04:09:10;15.73;62.88
64034;SHT31;50280;49.864;8.638;2022-09-02T04:12:02;15.71;62.97
64034;SHT31;50280;49.864;8.638;2022-09-02T04:14:55;15.69;62.96
64034;SHT31;50280;49.864;8.638;2022-09-02T04:21:52;15.72;62.92
64034;SHT31;50280;49.864;8.638;2022-09-02T04:24:43;15.71;62.81
64034;SHT31;50280;49.864;8.638;2022-09-02T04:27:35;15.69;63.07
64034;SHT31;50280;49.864;8.638;2022-09-02T04:30:28;15.69;63.09
64034;SHT31;50280;49.864;8.638;2022-09-02T04:33:19;15.66;62.97
64034;SHT31;50280;49.864;8.638;2022-09-02T04:36:13;15.63;63.23
64034;SHT31;50280;49.864;8.638;2022-09-02T04:39:06;15.61;63.11
64034;SHT31;50280;49.864;8.638;2022-09-02T04:41:58;15.58;64.45
64034;SHT31;50280;49.864;8.638;2022-09-02T04:44:49;15.57;64.34
64034;SHT31;50280;49.864;8.638;2022-09-02T04:47:42;15.63;63.48
64034;SHT31;50280;49.864;8.638;2022-09-02T04:50:35;15.68;63.76
64034;SHT31;50280;49.864;8.638;2022-09-02T04:53:28;15.73;63.35
64034;SHT31;50280;49.864;8.638;2022-09-02T04:56:21;15.79;63.11
64034;SHT31;50280;49.864;8.638;2022-09-02T04:59:17;15.88;63.05
64034;SHT31;50280;49.864;8.638;2022-09-02T05:02:08;15.92;62.87
64034;SHT31;50280;49.864;8.638;2022-09-02T05:05:01;15.96;62.61
64034;SHT31;50280;49.864;8.638;2022-09-02T05:07:52;15.97;62.51
64034;SHT31;50280;49.864;8.638;2022-09-02T05:10:43;15.97;62.96
64034;SHT31;50280;49.864;8.638;2022-09-02T05:13:34;16.05;62.36
64034;SHT31;50280;49.864;8.638;2022-09-02T05:16:28;16.09;62.31
64034;SHT31;50280;49.864;8.638;2022-09-02T05:19:23;16.14;62.08
64034;SHT31;50280;49.864;8.638;2022-09-02T05:22:16;16.20;62.07
64034;SHT31;50280;49.864;8.638;2022-09-02T05:25:08;16.23;61.77
64034;SHT31;50280;49.864;8.638;2022-09-02T05:28:00;16.27;61.60
64034;SHT31;50280;49.864;8.638;2022-09-02T05:30:51;16.31;61.49
64034;SHT31;50280;49.864;8.638;2022-09-02T05:33:43;16.31;61.49
64034;SHT31;50280;49.864;8.638;2022-09-02T05:36:35;16.35;61.44
64034;SHT31;50280;49.864;8.638;2022-09-02T05:39:28;16.40;61.16
64034;SHT31;50280;49.864;8.638;2022-09-02T05:42:20;16.41;60.95
64034;SHT31;50280;49.864;8.638;2022-09-02T05:45:11;16.42;61.16
64034;SHT31;50280;49.864;8.638;2022-09-02T05:48:02;16.47;61.04
64034;SHT31;50280;49.864;8.638;2022-09-02T05:50:53;16.48;61.01
64034;SHT31;50280;49.864;8.638;2022-09-02T05:53:44;16.51;60.92
64034;SHT31;50280;49.864;8.638;2022-09-02T05:56:39;16.52;60.88
64034;SHT31;50280;49.864;8.638;2022-09-02T05:59:32;16.58;60.86
64034;SHT31;50280;49.864;8.638;2022-09-02T06:02:24;16.61;60.56
64034;SHT31;50280;49.864;8.638;2022-09-02T06:05:15;16.64;60.51
64034;SHT31;50280;49.864;8.638;2022-09-02T06:08:08;16.69;60.41
64034;SHT31;50280;49.864;8.638;2022-09-02T06:11:00;16.72;60.12
64034;SHT31;50280;49.864;8.638;2022-09-02T06:13:53;16.76;59.95
64034;SHT31;50280;49.864;8.638;2022-09-02T06:16:45;16.75;60.09
64034;SHT31;50280;49.864;8.638;2022-09-02T06:19:37;16.79;59.78
64034;SHT31;50280;49.864;8.638;2022-09-02T06:22:28;16.82;59.87
64034;SHT31;50280;49.864;8.638;2022-09-02T06:25:19;16.85;59.30
64034;SHT31;50280;49.864;8.638;2022-09-02T06:28:11;16.93;59.21
64034;SHT31;50280;49.864;8.638;2022-09-02T06:31:10;17.00;59.13
64034;SHT31;50280;49.864;8.638;2022-09-02T06:34:04;17.12;58.81
64034;SHT31;50280;49.864;8.638;2022-09-02T06:36:55;17.22;58.37
64034;SHT31;50280;49.864;8.638;2022-09-02T06:39:46;17.35;58.09
64034;SHT31;50280;49.864;8.638;2022-09-02T06:42:37;17.47;57.21
64034;SHT31;50280;49.864;8.638;2022-09-02T06:45:28;17.62;56.96
64034;SHT31;50280;49.864;8.638;2022-09-02T06:48:21;17.75;56.66
64034;SHT31;50280;49.864;8.638;2022-09-02T06:51:15;17.92;56.20
64034;SHT31;50280;49.864;8.638;2022-09-02T06:54:09;18.07;55.51
64034;SHT31;50280;49.864;8.638;2022-09-02T06:57:03;18.24;54.84
64034;SHT31;50280;49.864;8.638;2022-09-02T06:59:54;18.47;54.50
64034;SHT31;50280;49.864;8.638;2022-09-02T07:02:45;18.66;53.76
64034;SHT31;50280;49.864;8.638;2022-09-02T07:05:38;18.86;53.50
64034;SHT31;50280;49.864;8.638;2022-09-02T07:08:30;19.02;52.95
64034;SHT31;50280;49.864;8.638;2022-09-02T07:11:23;19.20;52.53
64034;SHT31;50280;49.864;8.638;2022-09-02T07:14:15;19.40;53.44
64034;SHT31;50280;49.864;8.638;2022-09-02T07:17:10;19.64;54.54
64034;SHT31;50280;49.864;8.638;2022-09-02T07:20:06;19.85;51.85
64034;SHT31;50280;49.864;8.638;2022-09-02T07:23:00;20.03;51.09
64034;SHT31;50280;49.864;8.638;2022-09-02T07:25:51;20.14;50.70
64034;SHT31;50280;49.864;8.638;2022-09-02T07:28:42;20.23;49.84
64034;SHT31;50280;49.864;8.638;2022-09-02T07:31:34;20.38;49.49
64034;SHT31;50280;49.864;8.638;2022-09-02T07:34:25;20.51;49.30
64034;SHT31;50280;49.864;8.638;2022-09-02T07:37:16;20.67;48.04
64034;SHT31;50280;49.864;8.638;2022-09-02T07:40:10;20.82;48.24
64034;SHT31;50280;49.864;8.638;2022-09-02T07:43:02;21.02;47.97
64034;SHT31;50280;49.864;8.638;2022-09-02T07:45:54;21.22;46.78
64034;SHT31;50280;49.864;8.638;2022-09-02T07:48:47;21.26;46.42
64034;SHT31;50280;49.864;8.638;2022-09-02T07:51:40;21.27;46.54
64034;SHT31;50280;49.864;8.638;2022-09-02T07:54:36;21.38;46.47
64034;SHT31;50280;49.864;8.638;2022-09-02T07:57:29;21.50;46.17
64034;SHT31;50280;49.864;8.638;2022-09-02T08:00:20;21.65;46.02
64034;SHT31;50280;49.864;8.638;2022-09-02T08:03:12;21.75;45.56
64034;SHT31;50280;49.864;8.638;2022-09-02T08:06:05;21.92;44.52
64034;SHT31;50280;49.864;8.638;2022-09-02T08:08:57;22.14;44.58
64034;SHT31;50280;49.864;8.638;2022-09-02T08:11:49;22.39;44.44
64034;SHT31;50280;49.864;8.638;2022-09-02T08:14:43;22.51;43.48
64034;SHT31;50280;49.864;8.638;2022-09-02T08:17:35;22.68;43.21
64034;SHT31;50280;49.864;8.638;2022-09-02T08:20:27;22.81;42.18
64034;SHT31;50280;49.864;8.638;2022-09-02T08:23:18;22.81;41.73
64034;SHT31;50280;49.864;8.638;2022-09-02T08:26:10;22.95;42.47
64034;SHT31;50280;49.864;8.638;2022-09-02T08:29:01;23.10;41.50
64034;SHT31;50280;49.864;8.638;2022-09-02T08:31:54;23.27;40.82
64034;SHT31;50280;49.864;8.638;2022-09-02T08:34:46;23.50;41.38
64034;SHT31;50280;49.864;8.638;2022-09-02T08:37:37;23.67;40.42
64034;SHT31;50280;49.864;8.638;2022-09-02T08:40:33;23.75;39.35
64034;SHT31;50280;49.864;8.638;2022-09-02T08:43:34;23.81;39.23
64034;SHT31;50280;49.864;8.638;2022-09-02T08:46:31;23.94;38.83
64034;SHT31;50280;49.864;8.638;2022-09-02T08:49:30;24.06;38.67
64034;SHT31;50280;49.864;8.638;2022-09-02T08:52:33;24.26;38.85
64034;SHT31;50280;49.864;8.638;2022-09-02T08:55:37;24.53;38.44
64034;SHT31;50280;49.864;8.638;2022-09-02T08:58:38;24.76;37.50
64034;SHT31;50280;49.864;8.638;2022-09-02T09:01:42;24.98;37.44
64034;SHT31;50280;49.864;8.638;2022-09-02T09:04:56;25.15;36.54
64034;SHT31;50280;49.864;8.638;2022-09-02T09:08:10;25.43;35.86
64034;SHT31;50280;49.864;8.638;2022-09-02T09:11:15;25.63;35.58
64034;SHT31;50280;49.864;8.638;2022-09-02T09:14:23;25.95;35.06
64034;SHT31;50280;49.864;8.638;2022-09-02T09:17:28;26.29;34.69
64034;SHT31;50280;49.864;8.638;2022-09-02T09:20:36;26.46;34.32
64034;SHT31;50280;49.864;8.638;2022-09-02T09:23:32;26.67;33.86
64034;SHT31;50280;49.864;8.638;2022-09-02T09:26:31;27.05;33.10
64034;SHT31;50280;49.864;8.638;2022-09-02T09:29:31;27.50;32.14
64034;SHT31;50280;49.864;8.638;2022-09-02T09:32:26;27.80;30.29
64034;SHT31;50280;49.864;8.638;2022-09-02T09:35:22;28.05;31.95
64034;SHT31;50280;49.864;8.638;2022-09-02T09:38:15;28.47;30.89
64034;SHT31;50280;49.864;8.638;2022-09-02T09:41:21;28.78;29.91
64034;SHT31;50280;49.864;8.638;2022-09-02T09:44:35;28.87;29.41
64034;SHT31;50280;49.864;8.638;2022-09-02T09:47:30;29.06;29.40
64034;SHT31;50280;49.864;8.638;2022-09-02T09:50:21;29.18;29.03
64034;SHT31;50280;49.864;8.638;2022-09-02T09:53:15;29.54;27.93
64034;SHT31;50280;49.864;8.638;2022-09-02T09:56:29;29.58;26.87
64034;SHT31;50280;49.864;8.638;2022-09-02T09:59:37;29.56;27.13
64034;SHT31;50280;49.864;8.638;2022-09-02T10:02:32;29.70;26.58
64034;SHT31;50280;49.864;8.638;2022-09-02T10:05:30;29.77;26.53
64034;SHT31;50280;49.864;8.638;2022-09-02T10:08:27;29.51;26.71
64034;SHT31;50280;49.864;8.638;2022-09-02T10:11:21;29.20;27.12
64034;SHT31;50280;49.864;8.638;2022-09-02T10:14:15;28.94;27.29
64034;SHT31;50280;49.864;8.638;2022-09-02T10:17:18;28.85;27.45
64034;SHT31;50280;49.864;8.638;2022-09-02T10:20:34;28.99;27.22
64034;SHT31;50280;49.864;8.638;2022-09-02T10:23:45;29.12;27.26
64034;SHT31;50280;49.864;8.638;2022-09-02T10:26:48;29.22;26.40
64034;SHT31;50280;49.864;8.638;2022-09-02T10:29:53;29.15;27.45
64034;SHT31;50280;49.864;8.638;2022-09-02T10:33:16;28.91;27.71
64034;SHT31;50280;49.864;8.638;2022-09-02T10:36:31;28.84;27.93
64034;SHT31;50280;49.864;8.638;2022-09-02T10:39:45;28.91;25.80
64034;SHT31;50280;49.864;8.638;2022-09-02T10:43:01;28.96;25.36
64034;SHT31;50280;49.864;8.638;2022-09-02T10:45:59;29.25;24.76
64034;SHT31;50280;49.864;8.638;2022-09-02T10:49:00;29.58;25.46
64034;SHT31;50280;49.864;8.638;2022-09-02T10:52:11;29.61;24.66
64034;SHT31;50280;49.864;8.638;2022-09-02T10:55:28;29.73;24.44
64034;SHT31;50280;49.864;8.638;2022-09-02T10:58:38;29.61;25.96
64034;SHT31;50280;49.864;8.638;2022-09-02T11:01:43;29.84;25.11
64034;SHT31;50280;49.864;8.638;2022-09-02T11:04:46;30.06;24.64
64034;SHT31;50280;49.864;8.638;2022-09-02T11:07:49;30.32;24.69
64034;SHT31;50280;49.864;8.638;2022-09-02T11:10:55;30.39;25.10
64034;SHT31;50280;49.864;8.638;2022-09-02T11:14:03;30.21;24.68
64034;SHT31;50280;49.864;8.638;2022-09-02T11:17:13;30.32;25.40
64034;SHT31;50280;49.864;8.638;2022-09-02T11:19:57;30.57;24.08
64034;SHT31;50280;49.864;8.638;2022-09-02T11:22:47;30.66;24.66
64034;SHT31;50280;49.864;8.638;2022-09-02T11:25:31;31.07;24.09
64034;SHT31;50280;49.864;8.638;2022-09-02T11:28:25;31.56;23.50
64034;SHT31;50280;49.864;8.638;2022-09-02T11:31:13;31.87;22.61
64034;SHT31;50280;49.864;8.638;2022-09-02T11:33:55;31.85;21.69
64034;SHT31;50280;49.864;8.638;2022-09-02T11:36:37;31.63;22.08
64034;SHT31;50280;49.864;8.638;2022-09-02T11:39:15;31.43;22.75
64034;SHT31;50280;49.864;8.638;2022-09-02T11:42:06;31.46;22.38
64034;SHT31;50280;49.864;8.638;2022-09-02T11:45:26;31.47;21.95
64034;SHT31;50280;49.864;8.638;2022-09-02T11:48:56;31.33;22.60
64034;SHT31;50280;49.864;8.638;2022-09-02T11:52:28;31.62;21.53
64034;SHT31;50280;49.864;8.638;2022-09-02T11:55:29;31.78;21.62
64034;SHT31;50280;49.864;8.638;2022-09-02T11:58:07;32.05;20.81
64034;SHT31;50280;49.864;8.638;2022-09-02T12:01:14;31.97;21.53
64034;SHT31;50280;49.864;8.638;2022-09-02T12:04:00;31.70;21.50
64034;SHT31;50280;49.864;8.638;2022-09-02T12:06:35;31.64;21.51
64034;SHT31;50280;49.864;8.638;2022-09-02T12:09:09;31.81;21.49
64034;SHT31;50280;49.864;8.638;2022-09-02T12:11:44;32.14;21.00
64034;SHT31;50280;49.864;8.638;2022-09-02T12:18:05;32.33;20.56
64034;SHT31;50280;49.864;8.638;2022-09-02T12:21:09;32.57;20.47
64034;SHT31;50280;49.864;8.638;2022-09-02T12:24:07;32.88;20.26
64034;SHT31;50280;49.864;8.638;2022-09-02T12:27:09;33.10;19.75
64034;SHT31;50280;49.864;8.638;2022-09-02T12:29:56;33.14;19.50
64034;SHT31;50280;49.864;8.638;2022-09-02T12:33:09;33.19;19.62
64034;SHT31;50280;49.864;8.638;2022-09-02T12:35:53;33.12;20.29
64034;SHT31;50280;49.864;8.638;2022-09-02T12:38:35;33.14;19.60
64034;SHT31;50280;49.864;8.638;2022-09-02T12:41:28;33.01;19.89
64034;SHT31;50280;49.864;8.638;2022-09-02T12:44:22;33.05;20.29
64034;SHT31;50280;49.864;8.638;2022-09-02T12:47:05;33.25;19.81
64034;SHT31;50280;49.864;8.638;2022-09-02T12:50:02;33.36;19.87
64034;SHT31;50280;49.864;8.638;2022-09-02T12:52:43;33.07;19.68
64034;SHT31;50280;49.864;8.638;2022-09-02T12:55:22;33.01;19.78
64034;SHT31;50280;49.864;8.638;2022-09-02T12:58:06;32.84;20.35
64034;SHT31;50280;49.864;8.638;2022-09-02T13:00:56;32.96;20.82
64034;SHT31;50280;49.864;8.638;2022-09-02T13:03:59;33.17;20.45
64034;SHT31;50280;49.864;8.638;2022-09-02T13:10:37;33.58;19.99
64034;SHT31;50280;49.864;8.638;2022-09-02T13:14:10;33.65;19.85
64034;SHT31;50280;49.864;8.638;2022-09-02T13:17:31;33.83;19.98
64034;SHT31;50280;49.864;8.638;2022-09-02T13:20:40;33.94;19.38
64034;SHT31;50280;49.864;8.638;2022-09-02T13:24:19;34.14;19.58
64034;SHT31;50280;49.864;8.638;2022-09-02T13:31:21;33.53;19.57
64034;SHT31;50280;49.864;8.638;2022-09-02T13:33:59;33.32;19.90
64034;SHT31;50280;49.864;8.638;2022-09-02T13:36:36;33.24;20.02
64034;SHT31;50280;49.864;8.638;2022-09-02T13:39:14;33.38;19.74
64034;SHT31;50280;49.864;8.638;2022-09-02T13:41:51;33.29;20.46
64034;SHT31;50280;49.864;8.638;2022-09-02T13:44:25;33.32;20.27
64034;SHT31;50280;49.864;8.638;2022-09-02T13:47:02;33.53;19.45
64034;SHT31;50280;49.864;8.638;2022-09-02T13:49:46;33.45;19.77
64034;SHT31;50280;49.864;8.638;2022-09-02T13:52:23;33.58;19.48
64034;SHT31;50280;49.864;8.638;2022-09-02T13:54:56;33.76;19.67
64034;SHT31;50280;49.864;8.638;2022-09-02T13:57:31;33.80;19.67
64034;SHT31;50280;49.864;8.638;2022-09-02T14:00:05;33.86;19.24
64034;SHT31;50280;49.864;8.638;2022-09-02T14:02:40;33.92;19.50
64034;SHT31;50280;49.864;8.638;2022-09-02T14:05:15;34.01;18.91
64034;SHT31;50280;49.864;8.638;2022-09-02T14:07:55;34.11;18.75
64034;SHT31;50280;49.864;8.638;2022-09-02T14:10:33;34.15;19.04
64034;SHT31;50280;49.864;8.638;2022-09-02T14:13:10;34.24;18.63
64034;SHT31;50280;49.864;8.638;2022-09-02T14:15:44;34.20;18.47
64034;SHT31;50280;49.864;8.638;2022-09-02T14:18:18;34.01;18.56
64034;SHT31;50280;49.864;8.638;2022-09-02T14:20:57;33.56;19.22
64034;SHT31;50280;49.864;8.638;2022-09-02T14:23:37;33.35;19.61
64034;SHT31;50280;49.864;8.638;2022-09-02T14:26:23;33.55;18.98
64034;SHT31;50280;49.864;8.638;2022-09-02T14:29:06;33.84;18.99
64034;SHT31;50280;49.864;8.638;2022-09-02T14:31:45;33.81;19.08
64034;SHT31;50280;49.864;8.638;2022-09-02T14:34:38;33.77;18.66
64034;SHT31;50280;49.864;8.638;2022-09-02T14:37:17;33.56;19.24
64034;SHT31;50280;49.864;8.638;2022-09-02T14:40:04;33.78;19.20
64034;SHT31;50280;49.864;8.638;2022-09-02T14:42:44;34.12;18.99
64034;SHT31;50280;49.864;8.638;2022-09-02T14:45:26;34.32;18.37
64034;SHT31;50280;49.864;8.638;2022-09-02T14:48:09;34.28;18.65
64034;SHT31;50280;49.864;8.638;2022-09-02T14:50:57;34.29;18.44
64034;SHT31;50280;49.864;8.638;2022-09-02T14:53:32;34.12;18.41
64034;SHT31;50280;49.864;8.638;2022-09-02T14:56:06;34.12;18.47
64034;SHT31;50280;49.864;8.638;2022-09-02T14:58:38;34.10;18.46
64034;SHT31;50280;49.864;8.638;2022-09-02T15:01:12;33.78;18.85
64034;SHT31;50280;49.864;8.638;2022-09-02T15:03:45;33.29;18.93
64034;SHT31;50280;49.864;8.638;2022-09-02T15:06:17;32.96;19.49
64034;SHT31;50280;49.864;8.638;2022-09-02T15:08:49;32.74;19.37
64034;SHT31;50280;49.864;8.638;2022-09-02T15:11:22;32.43;19.36
64034;SHT31;50280;49.864;8.638;2022-09-02T15:13:54;32.09;20.07
64034;SHT31;50280;49.864;8.638;2022-09-02T15:16:28;31.85;19.97
64034;SHT31;50280;49.864;8.638;2022-09-02T15:19:01;31.59;20.45
64034;SHT31;50280;49.864;8.638;2022-09-02T15:21:33;31.32;20.84
64034;SHT31;50280;49.864;8.638;2022-09-02T15:24:06;31.14;20.88
64034;SHT31;50280;49.864;8.638;2022-09-02T15:26:38;31.01;20.91
64034;SHT31;50280;49.864;8.638;2022-09-02T15:29:11;30.95;21.06
64034;SHT31;50280;49.864;8.638;2022-09-02T15:31:44;30.92;21.04
64034;SHT31;50280;49.864;8.638;2022-09-02T15:34:17;30.84;20.83
64034;SHT31;50280;49.864;8.638;2022-09-02T15:36:51;30.68;21.39
64034;SHT31;50280;49.864;8.638;2022-09-02T15:39:24;30.43;21.46
64034;SHT31;50280;49.864;8.638;2022-09-02T15:41:56;30.30;21.80
64034;SHT31;50280;49.864;8.638;2022-09-02T15:44:29;30.21;21.61
64034;SHT31;50280;49.864;8.638;2022-09-02T15:47:03;30.23;21.94
64034;SHT31;50280;49.864;8.638;2022-09-02T15:49:35;30.28;21.86
64034;SHT31;50280;49.864;8.638;2022-09-02T15:52:08;30.23;21.66
64034;SHT31;50280;49.864;8.638;2022-09-02T15:54:40;30.12;21.64
64034;SHT31;50280;49.864;8.638;2022-09-02T15:57:13;30.00;22.23
64034;SHT31;50280;49.864;8.638;2022-09-02T15:59:45;29.87;22.34
64034;SHT31;50280;49.864;8.638;2022-09-02T16:02:19;29.80;22.72
64034;SHT31;50280;49.864;8.638;2022-09-02T16:04:51;29.78;22.82
64034;SHT31;50280;49.864;8.638;2022-09-02T16:07:24;29.87;22.53
64034;SHT31;50280;49.864;8.638;2022-09-02T16:09:56;29.81;22.27
64034;SHT31;50280;49.864;8.638;2022-09-02T16:12:29;29.75;22.70
64034;SHT31;50280;49.864;8.638;2022-09-02T16:15:01;29.67;22.86
64034;SHT31;50280;49.864;8.638;2022-09-02T16:17:35;29.60;22.64
64034;SHT31;50280;49.864;8.638;2022-09-02T16:20:08;29.45;23.16
64034;SHT31;50280;49.864;8.638;2022-09-02T16:22:41;29.26;23.22
64034;SHT31;50280;49.864;8.638;2022-09-02T16:25:14;29.11;23.65
64034;SHT31;50280;49.864;8.638;2022-09-02T16:27:46;28.92;23.49
64034;SHT31;50280;49.864;8.638;2022-09-02T16:30:19;28.79;23.93
64034;SHT31;50280;49.864;8.638;2022-09-02T16:32:53;28.63;24.16
64034;SHT31;50280;49.864;8.638;2022-09-02T16:35:26;28.44;24.23
64034;SHT31;50280;49.864;8.638;2022-09-02T16:37:58;28.26;24.11
64034;SHT31;50280;49.864;8.638;2022-09-02T16:40:31;28.15;24.56
64034;SHT31;50280;49.864;8.638;2022-09-02T16:43:03;28.08;24.78
64034;SHT31;50280;49.864;8.638;2022-09-02T16:45:36;27.99;24.97
64034;SHT31;50280;49.864;8.638;2022-09-02T16:48:09;27.91;25.16
