sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:00:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:01:10;4;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:02:16;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:03:20;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:04:25;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:05:31;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:06:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:07:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:08:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:09:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:10:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:12:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:13:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:14:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:15:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:16:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:17:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:18:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:19:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:20:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:21:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:22:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:23:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:25:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:26:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:27:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:28:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:29:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:30:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:31:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:32:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:33:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:34:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:35:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:36:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:38:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:39:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:40:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:41:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:42:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:43:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:44:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:45:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:46:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:48:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:49:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:50:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:51:27;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:52:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:53:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:54:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:56:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:57:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:58:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T00:59:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:00:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:01:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:02:52;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:04:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:05:08;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:06:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:07:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:08:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:09:35;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:10:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:11:47;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:12:53;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:13:55;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:15:01;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:16:08;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:17:16;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:18:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:19:31;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:20:41;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:21:46;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:22:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:23:56;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:25:03;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:26:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:27:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:28:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:29:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:30:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:31:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:32:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:33:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:34:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:35:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:37:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:38:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:39:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:40:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:41:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:42:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:43:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:44:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:45:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:46:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:47:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:48:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:50:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:51:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:52:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:53:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:54:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:55:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:56:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:57:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:58:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T01:59:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:00:51;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:01:56;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:03:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:04:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:05:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:06:16;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:07:21;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:08:25;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:09:31;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:10:36;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:11:41;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:12:45;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:13:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:14:57;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:16:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:17:05;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:18:11;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:19:15;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:20:21;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:21:25;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:22:30;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:23:35;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:24:40;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:25:46;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:26:51;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:27:55;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:29:01;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:30:06;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:31:10;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:32:15;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:33:21;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:34:26;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:35:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:36:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:37:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:38:45;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:39:50;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:40:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:42:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:43:05;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:44:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:45:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:46:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:47:26;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:48:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:49:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:50:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:51:45;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:52:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:53:55;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:55:00;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:56:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:57:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:58:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T02:59:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:00:26;20;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:01:31;12;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:02:36;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:03:41;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:04:45;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:05:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:06:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:08:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:09:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:10:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:11:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:12:20;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:13:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:14:30;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:15:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:16:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:17:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:18:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:19:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:21:04;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:22:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:23:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:24:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:25:27;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:26:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:27:36;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:28:40;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:29:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:30:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:31:56;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:33:01;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:34:05;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:35:12;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:36:20;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:37:26;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:38:31;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:39:36;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:40:41;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:41:45;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:42:51;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:43:56;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:45:24;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:46:31;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:47:36;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:48:41;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:49:46;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:50:51;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:51:55;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:53:01;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:54:05;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:55:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:56:15;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:57:20;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:58:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T03:59:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:00:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:01:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:02:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:03:52;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:04:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:06:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:07:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:08:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:09:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:10:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:11:26;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:12:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:13:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:14:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:15:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:16:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:17:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:19:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:20:07;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:21:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:22:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:23:27;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:24:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:25:37;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:26:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:27:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:28:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:30:02;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:31:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:32:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:33:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:34:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:35:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:36:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:37:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:38:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:39:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:40:50;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:41:55;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:43:01;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:44:06;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:45:11;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:46:16;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:47:21;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:48:26;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:49:30;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:50:36;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:51:41;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:52:45;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:53:51;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:54:55;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:56:02;9;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:57:06;9;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:58:11;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T04:59:16;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:00:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:01:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:02:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:03:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:04:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:05:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:06:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:07:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:09:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:10:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:11:12;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:12:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:13:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:14:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:15:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:17:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:18:05;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:19:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:20:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:21:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:22:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:23:31;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:24:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:25:40;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:26:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:27:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:28:56;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:30:01;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:31:07;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:32:11;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:33:15;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:34:21;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:35:26;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:36:31;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:37:36;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:38:41;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:39:45;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:40:51;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:41:56;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:43:00;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:44:06;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:45:11;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:46:16;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:47:20;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:48:26;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:49:30;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:51:59;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:53:06;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:54:12;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:55:21;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:56:26;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:57:31;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:58:36;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T05:59:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:00:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:01:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:02:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:04:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:05:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:06:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:07:17;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:08:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:09:26;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:10:31;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:11:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:12:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:13:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:14:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:15:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:17:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:18:06;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:19:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:20:15;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:21:20;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:22:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:23:33;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:24:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:25:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:26:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:27:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:29:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:30:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-02T06:31:11;6;6;
