sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3359;SDS011;1693;49.602;11.046;2022-09-02T00:01:13;2.63;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:03:44;2.03;;;1.37;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:06:13;2.40;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:08:42;7.47;;;2.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:11:17;1.60;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:13:48;3.60;;;2.03;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:16:18;1.97;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:18:49;3.40;;;2.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:21:21;1.87;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:23:49;2.33;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:26:18;3.40;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:28:48;3.40;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:31:16;3.47;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:33:44;1.93;;;1.77;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:36:14;2.30;;;1.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:38:40;2.30;;;1.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:41:09;1.97;;;1.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:43:38;2.23;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:46:10;1.90;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:48:42;3.60;;;1.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:51:15;1.97;;;1.77;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:53:43;2.17;;;1.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:56:13;2.10;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T00:58:44;3.90;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:01:13;2.50;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:03:42;2.00;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:06:11;3.57;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:08:41;3.33;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:11:12;3.23;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:13:41;6.23;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:16:10;2.03;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:18:40;4.37;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:21:12;2.23;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:23:40;4.10;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:26:07;4.10;;;1.87;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:28:34;4.00;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:31:02;3.10;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:33:30;2.60;;;1.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:35:57;2.43;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:38:28;4.20;;;2.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:40:56;1.80;;;1.33;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:43:26;1.93;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:45:56;6.73;;;2.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:48:24;4.90;;;1.67;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:50:52;2.37;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:53:21;2.40;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:55:49;2.20;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T01:58:18;3.00;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:00:45;3.53;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:03:14;2.60;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:05:43;2.37;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:08:10;1.90;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:10:39;2.00;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:13:06;3.30;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:15:37;2.50;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:18:05;3.70;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:20:32;2.60;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:23:01;2.20;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:25:30;2.90;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:27:57;3.10;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:30:26;2.27;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:32:55;3.17;;;1.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:35:22;3.37;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:37:51;1.90;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:40:21;3.80;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:42:52;2.37;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:45:20;2.10;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:47:48;2.43;;;2.03;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:50:18;4.70;;;2.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:52:46;2.27;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:55:15;2.67;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T02:57:43;2.30;;;2.07;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:00:11;2.23;;;2.03;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:02:41;2.43;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:05:10;3.37;;;2.53;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:07:39;1.90;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:10:09;4.33;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:12:40;2.87;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:15:09;4.30;;;2.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:17:36;5.30;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:20:06;3.80;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:22:34;3.37;;;2.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:25:06;2.03;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:27:36;2.57;;;1.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:30:05;2.30;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:32:35;2.60;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:35:03;2.67;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:37:33;2.23;;;1.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:40:00;2.70;;;2.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:42:30;1.83;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:44:58;4.23;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:47:27;2.43;;;2.07;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:49:55;5.37;;;2.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:52:23;2.53;;;2.33;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:54:52;2.73;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:57:20;2.93;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T03:59:51;4.77;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:02:18;4.40;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:04:47;2.60;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:07:15;2.47;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:09:43;8.07;;;2.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:12:12;3.97;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:14:39;2.53;;;2.33;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:17:09;4.30;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:19:36;2.70;;;2.23;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:22:05;2.70;;;2.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:24:34;2.23;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:27:01;2.47;;;2.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:29:33;2.90;;;2.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:32:01;3.07;;;2.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:34:31;3.80;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:36:58;5.30;;;2.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:39:25;2.80;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:41:53;2.63;;;1.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:44:20;2.40;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:46:49;3.17;;;2.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:49:18;2.70;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:51:47;5.57;;;2.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:54:16;2.50;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:56:43;6.07;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T04:59:10;3.13;;;2.33;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:01:37;3.67;;;2.47;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:04:08;4.53;;;2.87;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:06:36;2.17;;;1.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:09:06;4.23;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:11:34;3.67;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:14:04;4.07;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:16:34;2.30;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:19:04;3.80;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:21:37;2.97;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:24:07;2.90;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:26:35;2.50;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:29:05;2.13;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:31:33;5.00;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:34:01;2.67;;;2.33;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:36:28;2.70;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:38:56;3.00;;;2.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:41:25;3.03;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:43:54;2.53;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:46:23;3.30;;;2.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:48:52;2.70;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:51:37;4.97;;;2.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:54:06;3.67;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:56:37;2.27;;;2.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T05:59:05;3.60;;;2.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:01:33;6.47;;;2.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:04:01;3.60;;;2.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:06:29;2.83;;;2.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:08:57;2.50;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:11:24;5.63;;;2.67;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:13:54;2.43;;;2.23;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:16:21;3.70;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:18:50;2.37;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:21:17;9.93;;;3.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:23:46;3.20;;;2.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:26:14;2.73;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:28:43;2.70;;;1.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:31:12;5.03;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:33:41;2.03;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:36:09;2.57;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:38:38;4.03;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:41:09;3.43;;;2.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:43:37;2.50;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:46:04;3.63;;;2.07;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:48:33;6.10;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:51:00;2.13;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:53:27;2.80;;;2.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:55:54;7.30;;;3.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T06:58:21;3.20;;;2.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:00:49;2.07;;;1.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:03:16;2.40;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:06:03;2.70;;;2.07;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:08:33;3.07;;;2.77;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:11:02;3.00;;;1.63;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:13:29;2.70;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:15:56;1.90;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:18:23;2.00;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:20:50;3.63;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:23:20;2.27;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:25:47;1.73;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:28:14;2.20;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:30:41;2.37;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:33:09;6.43;;;1.53;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:35:39;1.93;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:38:06;2.63;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:40:36;4.27;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:43:05;3.87;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:45:34;2.03;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:48:07;2.07;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:50:35;3.03;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:53:02;2.20;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:55:30;2.90;;;1.77;;
3359;SDS011;1693;49.602;11.046;2022-09-02T07:58:00;4.80;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:00:28;3.20;;;1.77;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:02:55;2.53;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:05:23;1.80;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:07:50;2.90;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:10:17;2.17;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:12:45;2.33;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:15:14;2.67;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:17:41;1.83;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:20:09;6.33;;;4.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:22:38;2.57;;;2.37;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:25:07;5.53;;;2.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:27:34;4.00;;;2.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:30:02;4.13;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:32:32;5.90;;;2.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:34:59;2.50;;;1.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:37:27;3.37;;;1.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:39:55;2.10;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:42:23;2.23;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:44:57;1.77;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:47:34;3.30;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:50:04;19.17;;;12.67;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:52:37;2.37;;;2.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:55:08;1.83;;;1.47;;
3359;SDS011;1693;49.602;11.046;2022-09-02T08:57:40;2.70;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:00:10;2.10;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:02:42;2.40;;;1.77;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:05:22;2.47;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:08:08;1.90;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:10:46;2.03;;;1.37;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:16:14;1.90;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:18:51;3.70;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:21:26;8.53;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:23:57;1.73;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:26:28;2.03;;;1.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:29:02;1.63;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:31:30;1.67;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:34:02;1.43;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:36:47;2.53;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:39:18;1.90;;;1.47;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:41:51;1.77;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:44:34;3.60;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:47:10;4.23;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:49:45;2.00;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:52:23;9.33;;;6.23;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:55:05;3.20;;;1.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T09:57:35;2.50;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:00:09;1.50;;;1.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:02:45;4.07;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:05:17;2.93;;;1.37;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:07:54;3.97;;;3.03;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:10:25;1.80;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:12:55;1.87;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:15:29;2.00;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:18:08;1.80;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:20:46;2.03;;;1.60;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:23:34;2.53;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:26:11;2.20;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:28:58;1.90;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:31:34;1.60;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:34:13;2.63;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:36:59;2.17;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:39:43;1.40;;;1.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:42:28;1.60;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:45:06;1.90;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:47:41;1.43;;;1.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:50:19;1.77;;;1.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:53:06;1.93;;;1.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:55:45;2.70;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T10:58:19;7.03;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:00:52;3.03;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:03:28;1.87;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:06:02;2.83;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:08:41;2.03;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:11:13;1.70;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:13:58;1.57;;;1.23;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:16:29;2.10;;;1.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:19:02;2.70;;;1.33;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:21:41;1.90;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:24:27;2.93;;;1.03;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:27:01;3.77;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:29:37;4.57;;;1.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:32:14;4.67;;;1.63;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:34:47;2.43;;;1.63;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:37:23;5.00;;;0.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:40:03;1.67;;;0.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:42:38;5.87;;;3.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:45:52;2.27;;;2.07;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:48:54;3.37;;;2.50;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:51:44;2.23;;;1.57;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:54:19;6.40;;;5.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T11:56:53;2.20;;;1.87;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:02:33;5.00;;;1.70;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:08:08;3.00;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:10:56;8.70;;;5.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:13:36;1.30;;;0.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:22:24;1.97;;;1.43;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:25:05;1.90;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:28:20;1.63;;;1.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:33:41;1.40;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:36:10;1.40;;;1.20;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:42:28;1.67;;;0.83;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:45:05;3.27;;;0.80;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:47:51;1.70;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:50:26;2.40;;;0.97;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:53:06;1.50;;;1.17;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:55:40;5.27;;;1.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T12:58:23;1.60;;;1.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:00:58;1.67;;;0.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:03:42;3.23;;;1.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:06:34;16.03;;;14.47;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:09:24;2.50;;;1.47;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:12:33;5.00;;;2.27;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:15:26;6.63;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:18:10;2.40;;;1.40;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:21:02;1.50;;;0.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:23:57;2.23;;;1.10;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:32:56;1.60;;;0.90;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:35:31;1.57;;;1.13;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:38:07;5.00;;;3.73;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:40:38;3.10;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:43:15;2.00;;;1.30;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:45:44;1.87;;;0.93;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:48:14;1.70;;;1.00;;
3359;SDS011;1693;49.602;11.046;2022-09-02T13:50:44;2.00;;;1.30;;
