sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:02:24;16.52;82.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:04:52;16.47;83.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:07:19;16.44;83.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:09:47;16.41;83.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:12:15;16.41;82.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:14:43;16.43;83.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:17:10;16.47;82.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:19:38;16.51;82.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:22:06;16.51;82.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:24:34;16.47;82.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:27:02;16.45;83.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:29:30;16.46;82.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:31:58;16.47;82.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:34:26;16.47;82.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:36:54;16.48;82.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:39:22;16.43;82.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:41:50;16.44;82.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:44:20;16.44;82.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:46:48;16.47;82.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:51:56;16.45;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:54:31;16.50;81.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T00:57:06;16.51;82.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:02:09;16.48;81.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:04:38;16.42;82.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:07:06;16.43;81.86
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:09:34;16.44;82.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:12:03;16.45;82.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:14:31;16.49;81.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:17:01;16.47;81.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:19:41;16.43;82.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:22:21;16.47;81.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:24:56;16.46;82.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:27:28;16.43;82.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:29:58;16.43;82.42
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:32:28;16.48;81.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:34:56;16.45;82.11
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:37:26;16.43;82.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:39:54;16.28;82.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:42:24;16.36;81.71
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:44:52;16.37;82.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:47:24;16.34;82.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:49:54;16.25;82.46
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:52:25;16.26;82.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:54:55;16.20;82.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:57:24;16.17;83.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T01:59:53;16.16;82.42
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:02:22;16.19;82.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:04:52;16.15;82.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:07:22;16.22;82.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:09:51;16.27;82.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:12:19;16.29;82.36
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:14:48;16.24;82.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:17:16;16.26;82.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:19:43;16.26;82.31
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:22:11;16.28;81.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:24:40;16.22;82.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:27:08;16.22;82.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:29:35;16.14;82.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:32:04;16.22;81.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:34:34;16.24;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:37:03;16.22;82.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:39:31;16.26;82.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:41:59;16.27;81.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:44:27;16.19;82.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:46:56;16.26;82.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:49:25;16.16;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:51:53;16.16;82.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:54:21;16.16;82.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:56:58;16.13;82.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T02:59:29;16.03;82.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:01:57;16.06;82.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:04:27;16.07;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:06:54;16.12;82.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:09:22;16.13;82.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:11:51;16.12;82.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:14:19;16.03;82.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:16:47;16.03;82.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:19:16;15.98;82.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:21:44;15.90;82.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:24:12;15.96;82.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:26:41;15.97;82.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:29:11;16.00;82.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:31:39;16.03;82.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:34:08;16.04;82.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:36:37;15.99;82.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:39:09;16.03;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:41:40;16.04;82.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:44:09;16.04;82.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:46:38;16.11;82.11
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:49:06;16.06;82.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:51:39;16.10;82.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:54:08;16.06;82.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:56:38;16.06;81.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T03:59:07;16.06;81.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:01:35;16.10;81.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:04:04;16.05;82.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:06:34;16.08;81.46
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:09:04;16.15;81.46
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:11:33;16.16;81.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:14:01;16.02;81.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:16:30;16.03;81.52
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:19:05;16.03;81.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:21:37;15.99;81.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:24:08;16.00;81.86
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:26:40;15.98;82.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:29:11;15.99;81.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:31:41;16.01;81.85
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:34:10;16.00;81.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:36:40;16.07;81.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:39:10;16.10;81.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:41:39;16.07;81.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:44:10;16.13;81.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:46:41;16.08;81.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:49:13;16.14;81.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:51:43;16.14;81.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:54:11;16.12;81.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:56:42;16.11;81.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T04:59:11;16.12;81.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:01:45;16.08;81.77
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:04:18;16.06;81.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:06:49;16.07;81.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:09:19;16.00;81.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:11:53;16.00;82.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:14:27;16.06;81.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:16:58;16.07;82.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:19:35;16.03;82.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:22:02;16.06;81.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:24:35;16.05;82.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:27:08;16.08;81.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:29:36;16.06;81.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:32:05;15.98;82.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:34:37;15.97;82.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:37:05;15.96;82.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:39:35;15.98;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:42:05;15.98;82.15
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:44:35;16.00;81.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:47:05;16.05;81.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:49:33;16.08;81.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:52:11;16.05;82.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:54:45;16.00;81.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:57:16;16.01;81.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T05:59:56;15.91;82.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:02:40;16.02;81.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:05:24;15.95;81.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:08:06;15.91;82.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:10:40;15.92;82.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:13:12;15.96;81.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:15:42;15.98;82.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:18:15;15.97;81.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:20:49;16.01;81.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:23:17;15.98;81.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:25:49;15.91;82.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:28:18;15.87;82.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:30:47;15.88;82.36
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:33:21;15.92;82.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:35:50;15.96;81.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:38:19;15.95;82.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:40:51;15.91;82.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:43:34;15.92;82.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:46:29;15.97;82.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:49:03;16.01;82.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:51:36;15.99;82.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:54:09;15.96;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:56:41;16.01;82.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T06:59:18;16.02;82.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:01:53;16.01;82.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:04:22;15.96;82.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:07:12;15.99;82.36
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:09:48;15.98;82.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:12:17;16.02;81.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:14:52;16.08;81.86
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:17:26;16.04;82.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:19:59;16.10;81.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:22:31;16.04;82.36
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:25:01;16.11;81.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:27:30;16.06;82.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:29:58;16.04;82.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:32:26;15.99;83.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:34:54;16.01;83.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:37:22;15.99;82.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:39:52;16.00;82.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:42:21;16.01;82.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:44:50;16.01;83.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:47:19;16.04;82.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:49:47;16.05;82.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:52:36;16.02;83.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:55:04;16.01;83.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T07:57:33;16.05;83.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:00:03;15.99;83.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:02:40;15.93;83.49
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:05:11;15.88;83.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:07:40;15.87;84.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:10:09;15.86;83.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:12:40;15.78;84.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:15:10;15.73;84.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:17:39;15.68;84.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:20:08;15.68;84.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:22:39;15.62;83.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:25:09;15.58;84.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:27:39;15.56;84.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:30:07;15.58;84.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:32:38;15.51;84.49
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:35:08;15.59;84.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:37:37;15.62;84.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:40:07;15.70;84.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:42:45;15.71;84.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:45:35;15.70;84.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:48:19;15.80;84.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:50:52;15.78;84.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:53:36;15.75;83.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:56:15;15.71;83.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T08:58:48;15.62;83.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:09:59;15.43;83.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:19:16;15.37;83.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:21:54;15.44;83.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:24:34;15.41;83.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:27:10;15.42;83.49
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:29:40;15.39;83.47
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:35:16;15.42;83.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:37:49;15.53;83.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:45:47;15.84;83.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:48:26;15.92;83.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:53:29;16.04;82.71
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T09:56:04;16.16;82.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:06:37;16.28;81.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:12:12;16.33;81.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:14:44;16.34;81.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:20:37;16.40;80.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:23:43;16.43;80.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:29:33;16.29;80.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:35:03;16.28;81.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:40:53;16.03;80.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:46:24;15.85;82.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T10:52:07;15.98;83.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:00:30;16.00;81.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:16:53;16.20;82.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:19:41;16.19;80.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:22:58;16.27;81.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:26:06;16.25;81.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:31:43;16.41;81.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:37:09;16.42;80.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:39:52;16.48;80.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:43:03;16.55;79.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:52:37;16.72;80.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:55:23;16.71;79.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T11:58:11;16.74;79.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:01:29;16.81;79.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:09:43;17.06;78.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:26:17;16.98;78.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:28:48;16.96;78.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:31:40;17.03;78.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:36:51;17.14;78.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:48:15;17.34;78.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:50:57;17.39;77.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:53:48;17.33;76.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:56:21;17.38;77.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T12:58:56;17.38;77.28
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:32:24;17.90;73.94
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:34:57;17.94;74.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:37:42;18.03;74.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:42:47;18.20;74.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:45:19;18.23;73.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:47:53;18.11;71.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:50:28;18.08;72.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:53:00;18.00;73.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T13:55:53;17.89;73.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:03:53;17.80;73.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:06:27;17.74;72.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:09:06;17.68;72.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:11:42;17.59;72.47
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:14:16;17.59;72.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:16:48;17.64;73.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:21:52;17.68;74.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:24:27;17.67;73.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:26:58;17.77;74.42
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:29:29;17.80;74.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:32:20;17.84;74.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:35:18;17.88;73.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:37:55;17.88;72.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:40:36;17.92;72.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:43:12;17.94;73.52
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:45:48;17.93;73.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:48:22;17.97;73.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:50:58;17.99;72.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:53:32;18.06;73.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:56:04;17.99;72.77
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T14:58:32;18.04;73.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:01:01;18.03;72.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:03:30;18.07;73.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:06:02;18.07;73.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:08:30;18.07;72.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:10:59;18.07;72.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:13:30;18.08;72.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:16:01;18.10;72.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:18:30;18.10;72.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:20:58;18.17;72.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:23:27;18.22;73.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:26:01;18.21;72.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:28:29;18.25;72.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:30:58;18.28;72.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:33:27;18.28;71.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:36:10;18.32;72.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:38:39;18.34;72.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:41:20;18.37;72.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:43:53;18.39;72.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:46:27;18.41;72.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:49:00;18.43;72.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:51:30;18.50;72.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:54:06;18.50;72.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-09-02T15:56:37;18.42;72.20
