sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:00:07;101840;;;17.28;43.83
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:01:10;101840;;;17.24;44.04
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:02:07;101840;;;17.22;44.1
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:03:07;101840;;;17.21;44.4
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:04:08;101840;;;17.2;44.47
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:05:07;101840;;;17.16;44.66
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:06:07;101830;;;17.16;44.74
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:07:07;101840;;;17.11;44.88
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:08:08;101830;;;17.1;45.11
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:09:08;101830;;;17.09;45.15
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:10:07;101830;;;17.06;45.32
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:11:07;101840;;;17.07;45.4
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:12:07;101830;;;17.03;45.48
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:13:08;101830;;;17.01;45.52
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:14:08;101830;;;17.01;45.56
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:15:07;101830;;;16.96;45.62
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:16:07;101820;;;16.92;45.68
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:17:07;101840;;;16.89;45.81
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:18:07;101830;;;16.86;45.62
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:19:08;101820;;;16.87;45.83
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:20:07;101830;;;16.86;45.65
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:21:07;101820;;;16.85;45.89
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:22:07;101820;;;16.85;45.94
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:23:07;101820;;;16.81;46.03
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:24:07;101840;;;16.78;46.14
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:25:07;101830;;;16.78;46.09
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:26:07;101820;;;16.78;46.31
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:27:07;101830;;;16.77;46.49
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:28:07;101830;;;16.75;46.58
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:29:07;101830;;;16.76;46.48
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:30:07;101820;;;16.74;46.62
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:31:07;101820;;;16.74;46.74
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:32:07;101820;;;16.7;46.99
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:33:07;101820;;;16.67;46.89
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:34:07;101820;;;16.68;46.96
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:35:08;101820;;;16.65;47.09
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:36:07;101830;;;16.66;46.94
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:37:07;101820;;;16.62;46.97
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:38:07;101810;;;16.62;47.08
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:39:07;101820;;;16.59;47.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:40:07;101820;;;16.6;47.24
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:41:08;101820;;;16.56;47.18
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:42:07;101820;;;16.55;47.47
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:43:07;101820;;;16.55;47.66
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:44:08;101810;;;16.52;47.72
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:45:08;101820;;;16.49;47.94
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:46:07;101820;;;16.44;48.03
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:47:07;101820;;;16.44;47.97
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:48:07;101820;;;16.43;48.29
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:49:08;101820;;;16.41;48.4
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:50:08;101810;;;16.37;48.43
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:51:07;101810;;;16.35;48.59
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:52:09;101820;;;16.34;48.44
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:53:09;101810;;;16.31;48.48
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:54:07;101820;;;16.32;48.41
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:55:09;101810;;;16.33;48.28
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:56:08;101800;;;16.32;48.41
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:57:10;101810;;;16.28;48.5
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:58:08;101800;;;16.26;48.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T00:59:07;101810;;;16.25;48.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:00:08;101810;;;16.21;48.67
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:01:08;101800;;;16.21;48.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:02:07;101810;;;16.17;48.68
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:03:08;101810;;;16.19;48.57
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:04:07;101810;;;16.16;48.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:05:09;101800;;;16.17;48.55
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:06:07;101800;;;16.13;48.81
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:07:07;101800;;;16.12;48.79
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:08:07;101810;;;16.1;48.94
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:09:08;101810;;;16.06;49.07
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:10:11;101800;;;16.08;49.02
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:11:08;101800;;;16.03;49.12
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:12:07;101800;;;16.03;49.13
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:13:09;101810;;;16.01;49.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:14:07;101800;;;15.98;49.18
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:15:08;101800;;;15.99;48.93
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:16:09;101800;;;15.99;49.17
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:17:07;101800;;;15.99;49.07
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:18:07;101790;;;15.98;49.11
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:19:09;101790;;;16;48.99
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:20:09;101790;;;15.97;48.93
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:21:07;101800;;;15.99;49.02
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:22:13;101790;;;15.99;48.84
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:23:07;101800;;;15.96;49.05
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:24:07;101800;;;15.99;48.9
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:25:08;101800;;;15.98;48.94
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:26:07;101790;;;15.95;49.16
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:27:07;101800;;;15.94;49.26
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:28:08;101800;;;15.93;49.17
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:29:07;101800;;;15.91;49.35
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:30:10;101800;;;15.88;49.5
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:31:07;101800;;;15.87;49.54
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:32:07;101800;;;15.86;49.75
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:33:07;101800;;;15.86;49.52
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:34:08;101800;;;15.82;49.71
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:35:07;101790;;;15.79;49.93
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:36:07;101800;;;15.76;50.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:37:07;101800;;;15.76;50.08
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:38:07;101800;;;15.76;50.16
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:39:08;101800;;;15.75;50.19
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:40:08;101790;;;15.73;50.11
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:41:07;101790;;;15.7;50.33
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:42:07;101790;;;15.68;50.4
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:43:09;101790;;;15.68;50.44
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:44:07;101790;;;15.66;50.49
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:45:07;101790;;;15.66;50.31
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:46:07;101790;;;15.64;50.62
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:47:07;101780;;;15.65;50.56
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:48:08;101790;;;15.64;50.44
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:49:07;101790;;;15.63;50.52
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:50:07;101790;;;15.64;50.59
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:51:07;101790;;;15.65;50.43
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:52:08;101780;;;15.66;50.38
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:53:07;101790;;;15.7;50.3
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:54:07;101780;;;15.7;50.29
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:55:07;101790;;;15.7;50.49
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:56:07;101790;;;15.69;50.52
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:57:07;101780;;;15.67;50.48
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:58:07;101790;;;15.65;50.25
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T01:59:07;101780;;;15.63;50.45
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:00:08;101780;;;15.64;50.43
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:01:07;101780;;;15.62;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:02:07;101780;;;15.62;50.39
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:03:07;101780;;;15.62;50.41
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:04:07;101780;;;15.62;50.36
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:05:07;101780;;;15.62;50.43
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:06:08;101780;;;15.61;50.67
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:07:07;101780;;;15.6;50.62
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:08:07;101770;;;15.6;50.55
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:09:07;101780;;;15.59;50.73
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:10:08;101780;;;15.56;50.78
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:11:07;101770;;;15.6;50.57
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:12:07;101770;;;15.59;50.51
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:13:07;101780;;;15.58;50.77
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:14:08;101780;;;15.57;50.67
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:15:08;101780;;;15.57;50.59
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:16:07;101780;;;15.54;50.56
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:17:07;101770;;;15.52;50.68
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:18:07;101780;;;15.53;50.71
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:19:07;101780;;;15.53;50.45
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:20:08;101780;;;15.51;50.79
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:21:07;101770;;;15.52;50.81
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:22:09;101770;;;15.52;50.7
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:23:07;101780;;;15.51;50.56
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:24:07;101770;;;15.52;50.72
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:25:07;101770;;;15.55;50.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:26:07;101770;;;15.54;50.39
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:27:07;101770;;;15.51;50.86
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:28:07;101760;;;15.54;50.7
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:29:07;101770;;;15.51;50.75
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:30:07;101760;;;15.54;50.68
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:31:07;101770;;;15.53;50.76
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:32:07;101760;;;15.53;50.86
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:33:07;101760;;;15.53;50.7
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:34:07;101770;;;15.53;50.72
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:35:07;101770;;;15.52;50.73
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:36:07;101770;;;15.48;50.79
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:37:07;101770;;;15.49;50.69
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:38:07;101770;;;15.51;50.96
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:39:08;101770;;;15.5;50.94
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:40:08;101770;;;15.52;50.66
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:41:07;101770;;;15.51;50.59
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:42:07;101760;;;15.52;50.7
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:43:07;101770;;;15.5;50.69
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:44:07;101770;;;15.5;50.76
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:45:07;101760;;;15.51;50.85
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:46:07;101770;;;15.5;50.81
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:47:07;101770;;;15.5;50.66
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:48:07;101770;;;15.46;50.43
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:49:08;101770;;;15.5;50.36
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:50:08;101770;;;15.46;50.19
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:51:07;101770;;;15.43;50.03
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:52:08;101770;;;15.43;50.26
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:53:07;101770;;;15.44;50.27
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:54:07;101770;;;15.45;50.07
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:55:08;101770;;;15.46;50.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:56:07;101780;;;15.46;50.11
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:57:07;101770;;;15.47;50.22
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:58:07;101770;;;15.49;50.08
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T02:59:07;101770;;;15.47;50.23
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:00:09;101770;;;15.45;50.33
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:01:07;101770;;;15.48;50.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:02:07;101770;;;15.48;50.12
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:03:09;101770;;;15.5;50.21
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:04:07;101770;;;15.5;50.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:05:08;101770;;;15.48;50.21
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:06:07;101770;;;15.47;50.22
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:07:07;101760;;;15.45;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:08:09;101770;;;15.43;50.57
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:09:07;101760;;;15.47;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:10:11;101760;;;15.48;50.48
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:11:07;101760;;;15.5;50.5
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:12:07;101770;;;15.48;50.46
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:13:08;101770;;;15.47;50.35
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:14:07;101760;;;15.47;50.35
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:15:08;101750;;;15.48;50.46
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:16:07;101760;;;15.48;50.59
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:17:07;101760;;;15.5;50.51
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:18:07;101760;;;15.5;50.13
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:19:07;101760;;;15.51;50.44
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:20:08;101750;;;15.43;50.37
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:21:07;101750;;;15.44;50.48
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:22:07;101760;;;15.44;50.53
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:23:08;101760;;;15.44;50.55
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:24:07;101760;;;15.44;50.39
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:25:08;101760;;;15.45;50.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:26:08;101750;;;15.48;50.59
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:27:07;101750;;;15.46;50.34
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:28:07;101760;;;15.45;50.64
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:29:07;101750;;;15.46;50.63
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:30:08;101750;;;15.46;50.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:31:12;101760;;;15.47;50.45
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:32:07;101750;;;15.47;50.63
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:33:07;101750;;;15.48;50.45
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:34:07;101750;;;15.46;50.28
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:35:08;101750;;;15.48;50.44
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:36:08;101750;;;15.5;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:37:07;101750;;;15.51;50.58
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:38:08;101750;;;15.5;50.75
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:39:07;101750;;;15.51;50.65
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:40:08;101750;;;15.51;50.58
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:41:07;101740;;;15.51;50.54
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:42:07;101740;;;15.5;50.31
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:43:07;101740;;;15.5;50.38
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:44:07;101740;;;15.47;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:45:08;101750;;;15.5;50.29
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:46:07;101740;;;15.48;50.46
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:47:07;101740;;;15.48;50.49
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:48:07;101740;;;15.49;50.2
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:49:07;101740;;;15.49;50.23
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:50:07;101740;;;15.51;50.2
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:51:07;101740;;;15.5;50.13
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:52:07;101740;;;15.47;50.15
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:53:07;101740;;;15.48;50.36
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:54:08;101740;;;15.5;50.33
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:55:07;101740;;;15.5;49.87
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:56:08;101740;;;15.5;49.9
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:57:07;101730;;;15.49;50.13
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:58:07;101740;;;15.48;50.21
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T03:59:07;101730;;;15.48;50.18
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:00:08;101730;;;15.49;50.25
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:01:11;101730;;;15.49;50.41
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:02:07;101720;;;15.5;50.52
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:03:07;101720;;;15.52;50.3
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:04:07;101730;;;15.5;50.12
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:05:08;101720;;;15.55;50.07
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:06:08;101730;;;15.54;50
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:07:07;101720;;;15.5;50.05
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:08:07;101720;;;15.51;50.06
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:09:07;101720;;;15.51;50.1
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:10:08;101720;;;15.52;49.96
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:11:08;101720;;;15.49;49.91
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:12:07;101720;;;15.48;50.1
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:13:07;101730;;;15.47;50.18
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:14:07;101730;;;15.45;50.23
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:15:08;101720;;;15.46;50.32
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:16:08;101720;;;15.47;50.28
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:17:07;101720;;;15.48;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:18:07;101720;;;15.46;50.33
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:19:07;101720;;;15.46;50.31
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:20:08;101710;;;15.47;50.36
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:21:07;101730;;;15.46;50.41
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:22:07;101720;;;15.49;50.29
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:23:07;101710;;;15.5;50.31
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:24:08;101720;;;15.49;50.55
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:25:08;101720;;;15.51;50.38
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:26:08;101720;;;15.5;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:27:07;101710;;;15.51;50.41
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:28:07;101710;;;15.5;50.49
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:29:07;101710;;;15.53;50.31
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:30:07;101710;;;15.52;50.35
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:31:08;101710;;;15.51;50.46
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:32:07;101710;;;15.51;50.55
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:33:07;101710;;;15.52;50.54
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:34:07;101710;;;15.52;50.57
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:35:07;101700;;;15.54;50.43
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:36:09;101700;;;15.55;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:37:07;101710;;;15.57;50.54
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:38:07;101700;;;15.55;50.42
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:39:07;101710;;;15.58;50.49
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:40:07;101710;;;15.55;50.58
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:41:08;101710;;;15.55;50.39
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:42:07;101700;;;15.55;50.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:43:07;101710;;;15.57;50.58
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:44:07;101710;;;15.56;50.5
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:45:08;101710;;;15.59;50.57
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:46:08;101710;;;15.55;50.6
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:47:07;101710;;;15.57;50.7
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:48:07;101700;;;15.57;50.85
59495;BME280;45307;52.19747800;5.98387900;2022-09-02T04:49:07;101710;;;15.55;50.79
