sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-09-02T00:00:53;22.30;38.66
65188;SHT30;51775;51.148;6.950;2022-09-02T00:03:19;22.27;38.80
65188;SHT30;51775;51.148;6.950;2022-09-02T00:05:45;22.28;38.88
65188;SHT30;51775;51.148;6.950;2022-09-02T00:08:11;22.27;38.74
65188;SHT30;51775;51.148;6.950;2022-09-02T00:10:40;22.28;38.72
65188;SHT30;51775;51.148;6.950;2022-09-02T00:13:08;22.25;39.41
65188;SHT30;51775;51.148;6.950;2022-09-02T00:15:34;22.27;38.89
65188;SHT30;51775;51.148;6.950;2022-09-02T00:18:01;22.27;38.89
65188;SHT30;51775;51.148;6.950;2022-09-02T00:20:28;22.27;38.96
65188;SHT30;51775;51.148;6.950;2022-09-02T00:22:54;22.27;38.98
65188;SHT30;51775;51.148;6.950;2022-09-02T00:25:19;22.27;39.00
65188;SHT30;51775;51.148;6.950;2022-09-02T00:27:44;22.25;39.15
65188;SHT30;51775;51.148;6.950;2022-09-02T00:30:10;22.25;39.18
65188;SHT30;51775;51.148;6.950;2022-09-02T00:32:36;22.25;39.11
65188;SHT30;51775;51.148;6.950;2022-09-02T00:35:01;22.21;39.24
65188;SHT30;51775;51.148;6.950;2022-09-02T00:37:27;22.22;39.39
65188;SHT30;51775;51.148;6.950;2022-09-02T00:39:52;22.18;39.36
65188;SHT30;51775;51.148;6.950;2022-09-02T00:42:19;22.17;39.48
65188;SHT30;51775;51.148;6.950;2022-09-02T00:44:44;22.16;39.50
65188;SHT30;51775;51.148;6.950;2022-09-02T00:47:09;22.13;39.61
65188;SHT30;51775;51.148;6.950;2022-09-02T00:49:38;22.16;39.57
65188;SHT30;51775;51.148;6.950;2022-09-02T00:52:09;22.17;40.08
65188;SHT30;51775;51.148;6.950;2022-09-02T00:54:47;22.14;39.68
65188;SHT30;51775;51.148;6.950;2022-09-02T00:57:15;22.14;39.72
65188;SHT30;51775;51.148;6.950;2022-09-02T00:59:47;22.16;39.74
65188;SHT30;51775;51.148;6.950;2022-09-02T01:02:15;22.13;39.83
65188;SHT30;51775;51.148;6.950;2022-09-02T01:04:41;22.11;39.76
65188;SHT30;51775;51.148;6.950;2022-09-02T01:07:06;22.13;39.97
65188;SHT30;51775;51.148;6.950;2022-09-02T01:09:31;22.13;39.83
65188;SHT30;51775;51.148;6.950;2022-09-02T01:11:57;22.10;39.88
65188;SHT30;51775;51.148;6.950;2022-09-02T01:14:22;22.08;40.42
65188;SHT30;51775;51.148;6.950;2022-09-02T01:16:51;22.11;40.02
65188;SHT30;51775;51.148;6.950;2022-09-02T01:19:21;22.08;39.96
65188;SHT30;51775;51.148;6.950;2022-09-02T01:21:49;22.08;39.89
65188;SHT30;51775;51.148;6.950;2022-09-02T01:24:16;22.08;40.04
65188;SHT30;51775;51.148;6.950;2022-09-02T01:26:43;22.10;39.83
65188;SHT30;51775;51.148;6.950;2022-09-02T01:29:08;22.10;39.93
65188;SHT30;51775;51.148;6.950;2022-09-02T01:31:34;22.08;40.33
65188;SHT30;51775;51.148;6.950;2022-09-02T01:33:59;22.10;39.89
65188;SHT30;51775;51.148;6.950;2022-09-02T01:36:24;22.07;40.08
65188;SHT30;51775;51.148;6.950;2022-09-02T01:38:50;22.08;39.92
65188;SHT30;51775;51.148;6.950;2022-09-02T01:41:15;22.10;39.86
65188;SHT30;51775;51.148;6.950;2022-09-02T01:43:40;22.08;39.79
65188;SHT30;51775;51.148;6.950;2022-09-02T01:46:06;22.10;39.94
65188;SHT30;51775;51.148;6.950;2022-09-02T01:48:31;22.06;39.90
65188;SHT30;51775;51.148;6.950;2022-09-02T01:50:59;22.04;39.97
65188;SHT30;51775;51.148;6.950;2022-09-02T01:53:26;22.04;40.12
65188;SHT30;51775;51.148;6.950;2022-09-02T01:55:51;22.06;39.97
65188;SHT30;51775;51.148;6.950;2022-09-02T01:58:16;22.06;39.98
65188;SHT30;51775;51.148;6.950;2022-09-02T02:00:42;22.03;40.05
65188;SHT30;51775;51.148;6.950;2022-09-02T02:03:08;22.06;39.97
65188;SHT30;51775;51.148;6.950;2022-09-02T02:05:33;22.06;39.96
65188;SHT30;51775;51.148;6.950;2022-09-02T02:07:59;22.03;39.92
65188;SHT30;51775;51.148;6.950;2022-09-02T02:10:24;22.04;40.45
65188;SHT30;51775;51.148;6.950;2022-09-02T02:12:50;22.04;39.86
65188;SHT30;51775;51.148;6.950;2022-09-02T02:15:17;22.06;40.08
65188;SHT30;51775;51.148;6.950;2022-09-02T02:17:43;22.06;39.94
65188;SHT30;51775;51.148;6.950;2022-09-02T02:20:09;22.07;39.95
65188;SHT30;51775;51.148;6.950;2022-09-02T02:22:35;22.04;40.48
65188;SHT30;51775;51.148;6.950;2022-09-02T02:25:01;22.06;39.81
65188;SHT30;51775;51.148;6.950;2022-09-02T02:27:26;22.07;39.88
65188;SHT30;51775;51.148;6.950;2022-09-02T02:29:52;22.10;39.97
65188;SHT30;51775;51.148;6.950;2022-09-02T02:32:17;22.08;40.18
65188;SHT30;51775;51.148;6.950;2022-09-02T02:34:44;22.06;40.01
65188;SHT30;51775;51.148;6.950;2022-09-02T02:37:10;22.04;40.23
65188;SHT30;51775;51.148;6.950;2022-09-02T02:39:35;22.04;40.28
65188;SHT30;51775;51.148;6.950;2022-09-02T02:42:00;22.03;40.23
65188;SHT30;51775;51.148;6.950;2022-09-02T02:44:26;22.03;40.35
65188;SHT30;51775;51.148;6.950;2022-09-02T02:46:51;22.03;40.20
65188;SHT30;51775;51.148;6.950;2022-09-02T02:49:16;22.03;40.29
65188;SHT30;51775;51.148;6.950;2022-09-02T02:51:42;22.01;40.24
65188;SHT30;51775;51.148;6.950;2022-09-02T02:54:07;22.03;40.29
65188;SHT30;51775;51.148;6.950;2022-09-02T02:56:33;22.07;40.48
65188;SHT30;51775;51.148;6.950;2022-09-02T02:58:58;22.04;40.06
65188;SHT30;51775;51.148;6.950;2022-09-02T03:01:24;22.06;40.55
65188;SHT30;51775;51.148;6.950;2022-09-02T03:03:49;22.08;40.35
65188;SHT30;51775;51.148;6.950;2022-09-02T03:06:14;22.04;40.91
65188;SHT30;51775;51.148;6.950;2022-09-02T03:08:40;22.10;40.24
65188;SHT30;51775;51.148;6.950;2022-09-02T03:11:05;22.18;40.80
65188;SHT30;51775;51.148;6.950;2022-09-02T03:13:31;22.22;39.62
65188;SHT30;51775;51.148;6.950;2022-09-02T03:15:57;22.31;39.73
65188;SHT30;51775;51.148;6.950;2022-09-02T03:18:22;22.34;39.68
65188;SHT30;51775;51.148;6.950;2022-09-02T03:20:47;22.35;39.52
65188;SHT30;51775;51.148;6.950;2022-09-02T03:23:13;22.38;39.75
65188;SHT30;51775;51.148;6.950;2022-09-02T03:25:41;22.38;39.59
65188;SHT30;51775;51.148;6.950;2022-09-02T03:28:07;22.30;39.82
65188;SHT30;51775;51.148;6.950;2022-09-02T03:30:34;22.20;40.06
65188;SHT30;51775;51.148;6.950;2022-09-02T03:33:01;22.11;40.13
65188;SHT30;51775;51.148;6.950;2022-09-02T03:35:28;22.07;40.72
65188;SHT30;51775;51.148;6.950;2022-09-02T03:37:54;22.00;40.61
65188;SHT30;51775;51.148;6.950;2022-09-02T03:40:23;21.94;40.62
65188;SHT30;51775;51.148;6.950;2022-09-02T03:42:48;21.93;40.90
65188;SHT30;51775;51.148;6.950;2022-09-02T03:45:15;21.97;40.61
65188;SHT30;51775;51.148;6.950;2022-09-02T03:47:41;22.01;40.47
65188;SHT30;51775;51.148;6.950;2022-09-02T03:50:07;22.08;40.74
65188;SHT30;51775;51.148;6.950;2022-09-02T03:52:32;22.14;40.61
65188;SHT30;51775;51.148;6.950;2022-09-02T03:54:57;22.18;40.25
65188;SHT30;51775;51.148;6.950;2022-09-02T03:57:23;22.20;41.38
65188;SHT30;51775;51.148;6.950;2022-09-02T03:59:48;22.20;40.24
65188;SHT30;51775;51.148;6.950;2022-09-02T04:02:13;22.17;40.11
65188;SHT30;51775;51.148;6.950;2022-09-02T04:04:39;22.18;40.60
65188;SHT30;51775;51.148;6.950;2022-09-02T04:07:04;22.14;40.76
65188;SHT30;51775;51.148;6.950;2022-09-02T04:09:29;22.13;40.78
65188;SHT30;51775;51.148;6.950;2022-09-02T04:11:54;22.10;41.02
65188;SHT30;51775;51.148;6.950;2022-09-02T04:14:20;22.10;40.99
65188;SHT30;51775;51.148;6.950;2022-09-02T04:16:45;22.10;40.46
65188;SHT30;51775;51.148;6.950;2022-09-02T04:19:10;22.10;41.16
65188;SHT30;51775;51.148;6.950;2022-09-02T04:21:38;22.10;40.62
65188;SHT30;51775;51.148;6.950;2022-09-02T04:24:04;22.07;41.13
65188;SHT30;51775;51.148;6.950;2022-09-02T04:26:30;22.00;40.85
65188;SHT30;51775;51.148;6.950;2022-09-02T04:28:56;21.93;41.47
65188;SHT30;51775;51.148;6.950;2022-09-02T04:31:23;21.86;42.14
65188;SHT30;51775;51.148;6.950;2022-09-02T04:33:49;21.82;43.41
65188;SHT30;51775;51.148;6.950;2022-09-02T04:36:16;21.80;42.59
65188;SHT30;51775;51.148;6.950;2022-09-02T04:38:42;21.85;42.46
65188;SHT30;51775;51.148;6.950;2022-09-02T04:41:10;21.85;42.66
65188;SHT30;51775;51.148;6.950;2022-09-02T04:43:36;21.90;42.97
65188;SHT30;51775;51.148;6.950;2022-09-02T04:46:06;21.94;42.74
65188;SHT30;51775;51.148;6.950;2022-09-02T04:48:32;22.00;43.09
65188;SHT30;51775;51.148;6.950;2022-09-02T04:51:05;22.00;43.25
65188;SHT30;51775;51.148;6.950;2022-09-02T04:53:31;22.06;42.54
65188;SHT30;51775;51.148;6.950;2022-09-02T04:55:56;22.03;42.75
65188;SHT30;51775;51.148;6.950;2022-09-02T04:58:21;22.04;41.53
65188;SHT30;51775;51.148;6.950;2022-09-02T05:00:46;22.04;42.00
65188;SHT30;51775;51.148;6.950;2022-09-02T05:03:12;22.07;41.15
65188;SHT30;51775;51.148;6.950;2022-09-02T05:05:37;22.06;42.28
65188;SHT30;51775;51.148;6.950;2022-09-02T05:08:02;22.06;42.21
65188;SHT30;51775;51.148;6.950;2022-09-02T05:10:27;22.07;42.81
65188;SHT30;51775;51.148;6.950;2022-09-02T05:12:53;22.06;42.67
65188;SHT30;51775;51.148;6.950;2022-09-02T05:15:18;22.06;42.83
65188;SHT30;51775;51.148;6.950;2022-09-02T05:17:43;22.04;43.10
65188;SHT30;51775;51.148;6.950;2022-09-02T05:20:09;22.07;42.93
65188;SHT30;51775;51.148;6.950;2022-09-02T05:22:35;22.04;43.75
65188;SHT30;51775;51.148;6.950;2022-09-02T05:25:01;22.04;43.84
65188;SHT30;51775;51.148;6.950;2022-09-02T05:27:27;22.03;43.96
65188;SHT30;51775;51.148;6.950;2022-09-02T05:29:56;22.04;43.82
65188;SHT30;51775;51.148;6.950;2022-09-02T05:32:21;22.03;43.80
65188;SHT30;51775;51.148;6.950;2022-09-02T05:34:47;22.03;43.58
65188;SHT30;51775;51.148;6.950;2022-09-02T05:37:13;22.06;43.95
65188;SHT30;51775;51.148;6.950;2022-09-02T05:39:38;22.07;43.64
65188;SHT30;51775;51.148;6.950;2022-09-02T05:42:03;22.06;43.96
65188;SHT30;51775;51.148;6.950;2022-09-02T05:44:29;22.07;43.70
65188;SHT30;51775;51.148;6.950;2022-09-02T05:46:54;22.07;42.72
65188;SHT30;51775;51.148;6.950;2022-09-02T05:49:19;22.08;43.39
65188;SHT30;51775;51.148;6.950;2022-09-02T05:51:48;22.03;42.99
65188;SHT30;51775;51.148;6.950;2022-09-02T05:54:17;21.97;43.18
65188;SHT30;51775;51.148;6.950;2022-09-02T05:56:44;21.94;43.22
65188;SHT30;51775;51.148;6.950;2022-09-02T05:59:09;21.89;43.73
65188;SHT30;51775;51.148;6.950;2022-09-02T06:01:35;21.85;43.09
65188;SHT30;51775;51.148;6.950;2022-09-02T06:04:02;21.83;43.41
65188;SHT30;51775;51.148;6.950;2022-09-02T06:06:29;21.85;43.70
65188;SHT30;51775;51.148;6.950;2022-09-02T06:08:54;21.89;43.22
65188;SHT30;51775;51.148;6.950;2022-09-02T06:11:20;21.93;42.95
65188;SHT30;51775;51.148;6.950;2022-09-02T06:13:45;22.01;42.99
65188;SHT30;51775;51.148;6.950;2022-09-02T06:16:16;22.06;43.41
65188;SHT30;51775;51.148;6.950;2022-09-02T06:18:42;22.04;42.89
65188;SHT30;51775;51.148;6.950;2022-09-02T06:21:07;22.03;42.92
65188;SHT30;51775;51.148;6.950;2022-09-02T06:23:35;22.01;42.67
65188;SHT30;51775;51.148;6.950;2022-09-02T06:26:01;21.98;43.07
65188;SHT30;51775;51.148;6.950;2022-09-02T06:28:26;21.96;43.28
65188;SHT30;51775;51.148;6.950;2022-09-02T06:30:51;21.92;43.26
65188;SHT30;51775;51.148;6.950;2022-09-02T06:33:16;21.90;43.37
65188;SHT30;51775;51.148;6.950;2022-09-02T06:35:43;21.90;43.65
65188;SHT30;51775;51.148;6.950;2022-09-02T06:38:11;21.90;43.57
65188;SHT30;51775;51.148;6.950;2022-09-02T06:40:51;21.89;43.78
65188;SHT30;51775;51.148;6.950;2022-09-02T06:43:17;21.90;44.23
65188;SHT30;51775;51.148;6.950;2022-09-02T06:45:42;21.92;44.16
65188;SHT30;51775;51.148;6.950;2022-09-02T06:48:08;21.89;44.28
65188;SHT30;51775;51.148;6.950;2022-09-02T06:50:41;21.93;43.79
65188;SHT30;51775;51.148;6.950;2022-09-02T06:53:06;21.94;43.93
65188;SHT30;51775;51.148;6.950;2022-09-02T06:55:34;21.97;44.16
65188;SHT30;51775;51.148;6.950;2022-09-02T06:58:00;22.01;44.67
65188;SHT30;51775;51.148;6.950;2022-09-02T07:00:25;22.01;44.39
65188;SHT30;51775;51.148;6.950;2022-09-02T07:02:50;22.03;44.52
65188;SHT30;51775;51.148;6.950;2022-09-02T07:05:15;22.06;45.14
65188;SHT30;51775;51.148;6.950;2022-09-02T07:07:42;22.11;44.74
65188;SHT30;51775;51.148;6.950;2022-09-02T07:10:11;22.20;45.12
65188;SHT30;51775;51.148;6.950;2022-09-02T07:12:38;22.28;43.92
65188;SHT30;51775;51.148;6.950;2022-09-02T07:15:04;22.37;43.40
65188;SHT30;51775;51.148;6.950;2022-09-02T07:17:31;22.51;43.55
65188;SHT30;51775;51.148;6.950;2022-09-02T07:19:56;22.61;43.09
65188;SHT30;51775;51.148;6.950;2022-09-02T07:22:22;22.72;43.27
65188;SHT30;51775;51.148;6.950;2022-09-02T07:24:47;22.79;42.57
65188;SHT30;51775;51.148;6.950;2022-09-02T07:27:13;22.86;42.29
65188;SHT30;51775;51.148;6.950;2022-09-02T07:29:38;22.95;42.11
65188;SHT30;51775;51.148;6.950;2022-09-02T07:35:40;23.03;41.46
65188;SHT30;51775;51.148;6.950;2022-09-02T07:38:07;22.99;41.84
65188;SHT30;51775;51.148;6.950;2022-09-02T07:40:33;22.99;41.67
65188;SHT30;51775;51.148;6.950;2022-09-02T07:42:58;22.99;41.54
65188;SHT30;51775;51.148;6.950;2022-09-02T07:45:24;22.95;41.25
65188;SHT30;51775;51.148;6.950;2022-09-02T07:47:49;22.96;41.55
65188;SHT30;51775;51.148;6.950;2022-09-02T07:50:15;22.95;41.86
65188;SHT30;51775;51.148;6.950;2022-09-02T07:52:40;22.93;42.67
65188;SHT30;51775;51.148;6.950;2022-09-02T07:55:05;22.93;42.03
65188;SHT30;51775;51.148;6.950;2022-09-02T07:57:31;22.93;42.17
65188;SHT30;51775;51.148;6.950;2022-09-02T07:59:57;22.99;43.30
65188;SHT30;51775;51.148;6.950;2022-09-02T08:02:22;23.06;42.64
65188;SHT30;51775;51.148;6.950;2022-09-02T08:04:47;23.16;42.54
65188;SHT30;51775;51.148;6.950;2022-09-02T08:07:15;23.23;42.62
65188;SHT30;51775;51.148;6.950;2022-09-02T08:09:40;23.28;41.72
65188;SHT30;51775;51.148;6.950;2022-09-02T08:12:06;23.36;41.37
65188;SHT30;51775;51.148;6.950;2022-09-02T08:14:31;23.43;41.73
65188;SHT30;51775;51.148;6.950;2022-09-02T08:16:57;23.54;41.35
65188;SHT30;51775;51.148;6.950;2022-09-02T08:19:23;23.59;41.54
65188;SHT30;51775;51.148;6.950;2022-09-02T08:21:49;23.65;41.16
65188;SHT30;51775;51.148;6.950;2022-09-02T08:24:15;23.67;40.70
65188;SHT30;51775;51.148;6.950;2022-09-02T08:26:40;23.74;40.55
65188;SHT30;51775;51.148;6.950;2022-09-02T08:29:07;23.75;40.79
65188;SHT30;51775;51.148;6.950;2022-09-02T08:31:35;23.79;40.69
65188;SHT30;51775;51.148;6.950;2022-09-02T08:34:00;23.82;41.21
65188;SHT30;51775;51.148;6.950;2022-09-02T08:36:26;23.90;41.16
65188;SHT30;51775;51.148;6.950;2022-09-02T08:38:51;23.94;40.22
65188;SHT30;51775;51.148;6.950;2022-09-02T08:43:45;24.10;41.84
65188;SHT30;51775;51.148;6.950;2022-09-02T08:46:12;24.16;40.28
65188;SHT30;51775;51.148;6.950;2022-09-02T08:48:55;24.22;40.49
65188;SHT30;51775;51.148;6.950;2022-09-02T08:51:46;24.27;39.54
65188;SHT30;51775;51.148;6.950;2022-09-02T08:54:31;24.34;39.83
65188;SHT30;51775;51.148;6.950;2022-09-02T08:56:58;24.40;39.97
65188;SHT30;51775;51.148;6.950;2022-09-02T08:59:26;24.46;39.82
65188;SHT30;51775;51.148;6.950;2022-09-02T09:02:00;24.53;39.18
65188;SHT30;51775;51.148;6.950;2022-09-02T09:07:17;24.67;39.79
65188;SHT30;51775;51.148;6.950;2022-09-02T09:17:47;24.98;38.44
65188;SHT30;51775;51.148;6.950;2022-09-02T09:20:23;25.02;38.08
65188;SHT30;51775;51.148;6.950;2022-09-02T09:22:50;25.14;38.03
65188;SHT30;51775;51.148;6.950;2022-09-02T09:25:17;25.25;37.32
65188;SHT30;51775;51.148;6.950;2022-09-02T09:27:43;25.32;37.41
65188;SHT30;51775;51.148;6.950;2022-09-02T09:30:09;25.39;37.16
65188;SHT30;51775;51.148;6.950;2022-09-02T09:32:48;25.45;37.43
65188;SHT30;51775;51.148;6.950;2022-09-02T09:35:16;25.51;36.82
65188;SHT30;51775;51.148;6.950;2022-09-02T09:37:43;25.59;36.36
65188;SHT30;51775;51.148;6.950;2022-09-02T09:53:22;25.94;35.08
65188;SHT30;51775;51.148;6.950;2022-09-02T09:58:20;26.08;34.27
65188;SHT30;51775;51.148;6.950;2022-09-02T10:00:46;26.17;34.51
65188;SHT30;51775;51.148;6.950;2022-09-02T10:03:20;26.26;34.29
65188;SHT30;51775;51.148;6.950;2022-09-02T10:05:46;26.35;32.86
65188;SHT30;51775;51.148;6.950;2022-09-02T10:13:38;26.69;30.08
65188;SHT30;51775;51.148;6.950;2022-09-02T10:26:42;26.76;31.27
65188;SHT30;51775;51.148;6.950;2022-09-02T10:29:21;26.73;30.73
65188;SHT30;51775;51.148;6.950;2022-09-02T10:34:41;26.63;30.52
65188;SHT30;51775;51.148;6.950;2022-09-02T10:42:22;26.67;29.96
65188;SHT30;51775;51.148;6.950;2022-09-02T10:58:07;26.82;28.61
65188;SHT30;51775;51.148;6.950;2022-09-02T11:00:37;26.87;28.40
65188;SHT30;51775;51.148;6.950;2022-09-02T11:05:59;26.93;27.89
65188;SHT30;51775;51.148;6.950;2022-09-02T11:11:29;26.98;28.64
65188;SHT30;51775;51.148;6.950;2022-09-02T11:19:41;25.12;43.12
65188;SHT30;51775;51.148;6.950;2022-09-02T11:22:18;26.42;29.94
65188;SHT30;51775;51.148;6.950;2022-09-02T11:32:36;24.91;44.33
65188;SHT30;51775;51.148;6.950;2022-09-02T11:35:07;24.54;45.57
65188;SHT30;51775;51.148;6.950;2022-09-02T11:37:45;24.41;46.20
65188;SHT30;51775;51.148;6.950;2022-09-02T11:54:17;25.80;42.00
65188;SHT30;51775;51.148;6.950;2022-09-02T11:56:47;24.65;45.01
65188;SHT30;51775;51.148;6.950;2022-09-02T12:00:00;24.44;45.90
65188;SHT30;51775;51.148;6.950;2022-09-02T12:07:52;24.34;45.80
65188;SHT30;51775;51.148;6.950;2022-09-02T12:13:05;24.39;46.42
65188;SHT30;51775;51.148;6.950;2022-09-02T12:15:31;24.36;46.57
65188;SHT30;51775;51.148;6.950;2022-09-02T12:23:02;24.37;45.60
65188;SHT30;51775;51.148;6.950;2022-09-02T12:28:12;24.33;46.38
65188;SHT30;51775;51.148;6.950;2022-09-02T12:33:30;24.30;46.85
65188;SHT30;51775;51.148;6.950;2022-09-02T12:35:56;24.32;46.93
65188;SHT30;51775;51.148;6.950;2022-09-02T12:38:27;24.29;47.07
65188;SHT30;51775;51.148;6.950;2022-09-02T12:49:27;24.32;47.45
65188;SHT30;51775;51.148;6.950;2022-09-02T12:51:59;24.29;47.53
65188;SHT30;51775;51.148;6.950;2022-09-02T12:57:03;24.29;47.68
65188;SHT30;51775;51.148;6.950;2022-09-02T12:59:31;24.30;47.77
65188;SHT30;51775;51.148;6.950;2022-09-02T13:02:05;24.29;47.87
65188;SHT30;51775;51.148;6.950;2022-09-02T13:12:42;24.32;48.12
65188;SHT30;51775;51.148;6.950;2022-09-02T13:21:16;24.27;48.36
65188;SHT30;51775;51.148;6.950;2022-09-02T13:32:26;24.27;48.64
65188;SHT30;51775;51.148;6.950;2022-09-02T13:34:55;24.27;48.64
65188;SHT30;51775;51.148;6.950;2022-09-02T13:37:37;24.29;48.73
65188;SHT30;51775;51.148;6.950;2022-09-02T13:42:50;24.29;48.55
65188;SHT30;51775;51.148;6.950;2022-09-02T13:45:21;24.26;48.45
65188;SHT30;51775;51.148;6.950;2022-09-02T13:47:52;24.26;48.42
65188;SHT30;51775;51.148;6.950;2022-09-02T13:50:22;24.27;48.44
65188;SHT30;51775;51.148;6.950;2022-09-02T13:52:52;24.26;48.98
65188;SHT30;51775;51.148;6.950;2022-09-02T13:55:18;24.26;48.55
65188;SHT30;51775;51.148;6.950;2022-09-02T13:57:50;24.27;48.43
65188;SHT30;51775;51.148;6.950;2022-09-02T14:00:35;24.27;49.15
65188;SHT30;51775;51.148;6.950;2022-09-02T14:03:12;24.26;48.75
65188;SHT30;51775;51.148;6.950;2022-09-02T14:05:43;24.24;48.60
65188;SHT30;51775;51.148;6.950;2022-09-02T14:08:19;24.23;48.87
65188;SHT30;51775;51.148;6.950;2022-09-02T14:10:46;24.24;49.05
65188;SHT30;51775;51.148;6.950;2022-09-02T14:13:12;24.26;49.27
65188;SHT30;51775;51.148;6.950;2022-09-02T14:15:38;24.24;49.10
65188;SHT30;51775;51.148;6.950;2022-09-02T14:18:16;24.23;49.10
65188;SHT30;51775;51.148;6.950;2022-09-02T14:23:30;24.24;49.40
65188;SHT30;51775;51.148;6.950;2022-09-02T14:25:57;24.22;49.55
65188;SHT30;51775;51.148;6.950;2022-09-02T14:28:28;24.23;49.53
65188;SHT30;51775;51.148;6.950;2022-09-02T14:38:35;24.24;49.67
65188;SHT30;51775;51.148;6.950;2022-09-02T14:41:10;24.24;49.65
65188;SHT30;51775;51.148;6.950;2022-09-02T14:43:48;24.24;49.33
65188;SHT30;51775;51.148;6.950;2022-09-02T14:46:29;24.24;49.46
65188;SHT30;51775;51.148;6.950;2022-09-02T14:49:05;24.22;49.72
65188;SHT30;51775;51.148;6.950;2022-09-02T14:52:17;24.22;49.79
65188;SHT30;51775;51.148;6.950;2022-09-02T14:54:36;24.23;49.74
65188;SHT30;51775;51.148;6.950;2022-09-02T14:57:03;24.23;49.84
65188;SHT30;51775;51.148;6.950;2022-09-02T14:59:29;24.23;49.72
65188;SHT30;51775;51.148;6.950;2022-09-02T15:01:55;24.23;49.99
65188;SHT30;51775;51.148;6.950;2022-09-02T15:04:22;24.23;49.62
65188;SHT30;51775;51.148;6.950;2022-09-02T15:06:48;24.26;49.91
65188;SHT30;51775;51.148;6.950;2022-09-02T15:09:14;24.24;50.00
65188;SHT30;51775;51.148;6.950;2022-09-02T15:11:42;24.23;50.10
65188;SHT30;51775;51.148;6.950;2022-09-02T15:14:08;24.23;50.23
65188;SHT30;51775;51.148;6.950;2022-09-02T15:16:33;24.23;50.21
65188;SHT30;51775;51.148;6.950;2022-09-02T15:18:59;24.24;50.12
65188;SHT30;51775;51.148;6.950;2022-09-02T15:21:24;24.24;50.08
65188;SHT30;51775;51.148;6.950;2022-09-02T15:23:49;24.26;50.16
65188;SHT30;51775;51.148;6.950;2022-09-02T15:26:15;24.24;50.08
65188;SHT30;51775;51.148;6.950;2022-09-02T15:28:41;24.22;49.87
65188;SHT30;51775;51.148;6.950;2022-09-02T15:31:06;24.22;50.07
65188;SHT30;51775;51.148;6.950;2022-09-02T15:33:31;24.19;50.26
65188;SHT30;51775;51.148;6.950;2022-09-02T15:36:08;24.23;50.32
65188;SHT30;51775;51.148;6.950;2022-09-02T15:38:35;24.26;50.36
65188;SHT30;51775;51.148;6.950;2022-09-02T15:43:39;24.22;50.20
65188;SHT30;51775;51.148;6.950;2022-09-02T15:46:35;24.23;50.27
65188;SHT30;51775;51.148;6.950;2022-09-02T15:49:05;24.23;50.23
65188;SHT30;51775;51.148;6.950;2022-09-02T15:51:31;24.20;50.30
65188;SHT30;51775;51.148;6.950;2022-09-02T15:53:59;24.19;50.29
65188;SHT30;51775;51.148;6.950;2022-09-02T15:56:26;24.22;50.41
65188;SHT30;51775;51.148;6.950;2022-09-02T15:59:12;24.20;50.42
65188;SHT30;51775;51.148;6.950;2022-09-02T16:01:39;24.22;50.58
65188;SHT30;51775;51.148;6.950;2022-09-02T16:04:06;24.23;50.55
65188;SHT30;51775;51.148;6.950;2022-09-02T16:06:33;24.20;50.48
65188;SHT30;51775;51.148;6.950;2022-09-02T16:08:59;24.22;50.48
65188;SHT30;51775;51.148;6.950;2022-09-02T16:11:24;24.22;50.63
65188;SHT30;51775;51.148;6.950;2022-09-02T16:13:50;24.24;50.36
65188;SHT30;51775;51.148;6.950;2022-09-02T16:16:16;24.20;50.42
65188;SHT30;51775;51.148;6.950;2022-09-02T16:18:42;24.20;50.51
65188;SHT30;51775;51.148;6.950;2022-09-02T16:21:10;24.20;50.63
65188;SHT30;51775;51.148;6.950;2022-09-02T16:23:35;24.19;50.64
65188;SHT30;51775;51.148;6.950;2022-09-02T16:28:46;24.20;50.69
65188;SHT30;51775;51.148;6.950;2022-09-02T16:31:14;24.20;50.65
65188;SHT30;51775;51.148;6.950;2022-09-02T16:33:40;24.20;50.87
65188;SHT30;51775;51.148;6.950;2022-09-02T16:36:05;24.20;50.88
65188;SHT30;51775;51.148;6.950;2022-09-02T16:38:31;24.19;50.70
65188;SHT30;51775;51.148;6.950;2022-09-02T16:40:57;24.22;50.58
65188;SHT30;51775;51.148;6.950;2022-09-02T16:43:23;24.22;50.96
65188;SHT30;51775;51.148;6.950;2022-09-02T16:45:50;24.22;50.89
65188;SHT30;51775;51.148;6.950;2022-09-02T16:48:15;24.19;50.70
65188;SHT30;51775;51.148;6.950;2022-09-02T16:50:40;24.30;51.03
65188;SHT30;51775;51.148;6.950;2022-09-02T16:53:06;25.09;34.61
65188;SHT30;51775;51.148;6.950;2022-09-02T16:55:31;25.57;31.76
65188;SHT30;51775;51.148;6.950;2022-09-02T16:57:57;25.75;31.46
65188;SHT30;51775;51.148;6.950;2022-09-02T17:00:22;25.88;31.26
65188;SHT30;51775;51.148;6.950;2022-09-02T17:02:47;26.00;31.03
65188;SHT30;51775;51.148;6.950;2022-09-02T17:05:13;26.08;30.92
65188;SHT30;51775;51.148;6.950;2022-09-02T17:07:38;26.11;31.37
65188;SHT30;51775;51.148;6.950;2022-09-02T17:10:04;26.15;30.78
65188;SHT30;51775;51.148;6.950;2022-09-02T17:12:29;26.17;30.31
