sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:01:42;20.45;47.18
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:04:11;20.45;47.04
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:06:39;20.44;47.10
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:09:06;20.42;47.28
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:11:35;20.42;47.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:14:04;20.42;47.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:16:30;20.41;47.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:18:58;20.39;47.30
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:21:24;20.36;47.41
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:23:52;20.34;47.60
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:26:18;20.32;47.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:28:45;20.31;47.89
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:31:12;20.28;48.07
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:33:38;20.26;47.92
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:36:05;20.25;47.92
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:38:33;20.24;47.78
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:41:02;20.20;47.82
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:43:42;20.21;48.37
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:46:08;20.21;47.81
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:48:36;20.19;47.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:51:03;20.19;47.73
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:53:28;20.18;47.67
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:55:54;20.16;47.83
67748;HTU21D;54543;50.712;6.070;2022-09-02T00:58:26;20.18;47.83
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:00:55;20.19;47.90
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:03:24;20.20;47.62
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:05:51;20.18;47.66
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:08:24;20.16;47.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:10:51;20.16;47.72
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:13:23;20.15;47.92
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:16:00;20.13;48.17
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:18:28;20.12;47.93
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:20:55;20.13;48.12
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:23:21;20.14;48.37
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:25:47;20.12;48.44
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:28:15;20.10;48.68
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:30:46;20.05;48.72
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:33:12;20.01;48.76
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:35:39;19.99;48.87
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:38:04;19.99;48.82
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:40:31;19.98;48.83
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:43:00;20.01;48.97
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:45:26;20.03;48.88
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:47:52;20.07;48.76
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:50:18;20.09;48.77
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:52:44;20.09;48.76
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:55:10;20.10;48.80
67748;HTU21D;54543;50.712;6.070;2022-09-02T01:57:35;20.10;48.89
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:00:03;20.10;48.84
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:02:29;20.09;48.80
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:04:54;20.06;48.95
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:07:21;20.04;48.92
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:09:48;20.03;48.99
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:12:14;20.00;49.11
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:14:40;19.96;49.15
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:17:05;19.91;49.28
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:19:31;19.88;49.49
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:21:57;19.87;49.37
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:24:22;19.85;49.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:26:48;19.80;49.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:29:14;19.77;49.85
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:31:41;19.76;49.93
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:34:07;19.73;49.94
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:36:32;19.72;50.08
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:38:58;19.72;50.22
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:41:26;19.70;50.27
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:43:52;19.70;50.32
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:46:18;19.69;50.42
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:48:43;19.66;50.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:51:09;19.59;50.78
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:53:35;19.55;51.04
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:56:02;19.55;50.98
67748;HTU21D;54543;50.712;6.070;2022-09-02T02:58:28;19.54;51.03
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:00:55;19.56;51.04
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:03:20;19.58;51.83
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:05:47;19.59;51.04
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:08:14;19.59;51.07
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:10:41;19.60;51.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:13:09;19.58;51.39
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:15:37;19.55;51.40
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:18:03;19.57;51.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:20:28;19.54;51.50
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:22:56;19.55;51.44
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:25:25;19.57;51.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:27:51;19.56;51.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:30:20;19.56;51.69
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:32:46;19.55;51.78
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:35:15;19.56;51.98
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:37:43;19.56;51.85
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:40:11;19.55;51.93
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:42:37;19.54;51.88
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:45:04;19.54;51.88
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:47:31;19.52;52.07
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:49:57;19.48;52.24
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:52:23;19.45;52.80
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:54:49;19.47;52.10
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:57:15;19.51;52.13
67748;HTU21D;54543;50.712;6.070;2022-09-02T03:59:40;19.53;52.15
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:02:06;19.52;52.14
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:04:32;19.50;52.16
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:06:58;19.51;52.11
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:09:24;19.53;52.30
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:11:50;19.58;52.13
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:14:16;19.59;52.09
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:16:41;19.65;52.04
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:19:07;19.63;52.07
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:21:36;19.61;52.19
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:24:04;19.63;52.30
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:26:29;19.63;52.36
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:28:55;19.65;52.19
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:31:23;19.66;52.19
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:33:50;19.62;52.23
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:36:18;19.61;52.29
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:38:44;19.59;52.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:41:16;19.57;52.43
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:43:42;19.59;52.38
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:46:11;19.58;52.44
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:48:37;19.56;52.48
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:51:09;19.61;52.71
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:53:35;19.65;52.29
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:56:06;19.68;52.33
67748;HTU21D;54543;50.712;6.070;2022-09-02T04:58:32;19.71;52.13
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:00:58;19.70;52.16
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:03:23;19.69;52.14
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:06:04;19.70;52.42
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:08:30;19.70;52.15
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:10:56;19.71;52.09
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:13:23;19.70;52.08
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:15:50;19.70;52.11
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:18:16;19.69;52.19
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:20:42;19.72;52.17
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:23:09;19.73;52.16
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:25:36;19.73;52.16
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:28:02;19.71;52.02
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:30:28;19.71;52.20
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:32:53;19.70;52.17
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:35:19;19.69;52.22
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:37:45;19.68;52.19
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:40:11;19.68;52.42
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:42:38;19.68;52.40
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:45:04;19.72;52.36
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:47:30;19.73;52.28
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:49:55;19.76;52.23
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:52:22;19.81;52.13
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:54:47;19.83;52.07
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:57:15;19.86;51.99
67748;HTU21D;54543;50.712;6.070;2022-09-02T05:59:41;19.91;51.88
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:02:11;19.95;51.94
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:04:39;20.00;51.74
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:07:06;20.01;51.69
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:09:32;20.06;51.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:11:58;20.10;51.51
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:14:24;20.16;51.68
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:16:50;20.27;51.34
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:19:17;20.36;51.03
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:21:43;20.46;50.92
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:24:10;20.59;50.74
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:26:36;20.66;50.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:29:04;20.74;50.53
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:31:30;20.76;50.42
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:33:56;20.77;50.38
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:36:24;20.79;50.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:38:52;20.80;50.18
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:41:22;20.79;49.95
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:43:49;20.80;50.17
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:46:17;20.87;50.05
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:48:43;20.98;49.85
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:51:15;21.10;49.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:53:41;21.13;49.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:56:06;21.14;49.33
67748;HTU21D;54543;50.712;6.070;2022-09-02T06:58:32;21.14;49.44
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:00:58;21.16;49.41
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:03:23;21.17;49.26
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:06:09;21.20;48.98
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:08:37;21.29;48.78
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:11:05;21.42;48.60
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:13:33;21.57;48.27
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:15:59;21.67;47.99
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:18:25;21.80;47.73
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:20:51;21.92;47.43
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:23:17;22.04;47.24
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:25:43;22.16;47.18
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:28:10;22.27;46.85
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:30:39;22.34;46.67
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:33:05;22.39;46.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:35:30;22.44;46.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:37:56;22.51;46.01
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:40:22;22.51;45.78
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:42:49;22.52;45.80
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:45:15;22.54;45.66
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:47:40;22.48;45.73
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:50:06;22.47;45.82
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:52:32;22.56;45.77
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:54:58;22.67;45.68
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:57:23;22.79;45.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T07:59:49;22.91;44.99
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:02:15;22.99;44.51
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:04:43;23.07;44.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:07:09;23.14;44.38
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:09:35;23.17;44.33
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:12:01;23.25;44.12
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:14:27;23.31;44.00
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:16:55;23.38;43.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:19:22;23.44;43.45
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:21:49;23.49;43.05
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:24:14;23.47;43.09
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:26:40;23.52;42.71
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:29:07;23.56;42.90
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:31:35;23.60;42.63
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:34:00;23.67;42.61
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:36:26;23.75;42.14
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:38:52;23.74;42.46
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:41:22;23.82;42.45
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:43:50;23.91;42.00
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:46:17;23.98;41.83
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:48:56;24.08;39.53
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:51:36;24.19;38.87
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:57:07;24.41;41.04
67748;HTU21D;54543;50.712;6.070;2022-09-02T08:59:34;24.54;40.15
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:13:10;24.64;37.11
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:18:18;24.61;38.88
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:20:45;24.66;39.33
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:23:30;24.74;35.21
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:26:11;24.76;38.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:28:45;24.86;37.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:31:17;24.93;37.50
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:39:31;25.13;35.42
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:42:03;25.25;37.37
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:44:41;25.34;38.08
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:47:23;25.35;35.54
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:50:11;25.47;34.18
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:52:38;25.60;36.45
67748;HTU21D;54543;50.712;6.070;2022-09-02T09:57:43;25.67;37.51
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:00:30;25.78;34.79
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:02:59;25.88;37.03
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:05:29;26.05;37.45
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:10:55;26.42;33.53
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:13:27;26.47;36.08
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:18:50;26.28;36.67
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:29:23;26.53;36.21
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:37:55;26.19;36.53
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:40:46;26.09;32.90
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:46:04;25.94;36.24
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:48:44;26.11;35.81
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:54:03;26.48;35.65
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:56:44;26.54;34.75
67748;HTU21D;54543;50.712;6.070;2022-09-02T10:59:31;26.57;33.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:04:58;26.63;33.95
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:07:35;26.60;33.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:10:07;26.55;33.58
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:12:41;26.71;34.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:15:18;26.83;33.21
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:18:27;26.86;31.30
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:21:01;26.92;35.47
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:23:40;26.99;33.99
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:32:06;27.21;34.92
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:34:39;27.30;34.70
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:37:10;27.30;33.97
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:39:46;27.27;31.48
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:45:16;27.51;33.87
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:47:47;27.50;34.07
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:50:29;27.61;33.24
67748;HTU21D;54543;50.712;6.070;2022-09-02T11:58:41;28.02;32.67
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:03:43;27.88;33.17
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:06:13;27.83;33.67
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:11:36;28.02;30.03
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:17:04;27.94;29.93
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:19:43;28.05;33.16
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:24:49;28.64;31.77
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:27:23;29.01;31.19
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:29:49;29.12;31.61
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:40:59;28.30;27.71
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:46:38;28.03;32.87
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:52:02;27.90;32.80
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:54:42;27.90;30.50
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:57:12;27.91;33.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T12:59:41;27.98;33.29
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:16:42;27.93;30.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:22:38;27.88;30.83
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:25:12;27.88;32.52
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:33:42;28.00;32.80
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:36:08;28.05;33.24
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:38:34;28.05;32.52
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:41:00;27.98;32.47
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:43:26;27.90;32.40
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:45:57;27.86;32.36
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:48:25;27.83;32.36
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:50:54;27.80;31.89
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:53:34;27.69;31.94
67748;HTU21D;54543;50.712;6.070;2022-09-02T13:56:01;27.80;33.10
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:00:56;28.23;32.51
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:03:23;28.34;32.73
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:05:50;28.29;31.56
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:08:22;27.96;28.31
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:10:49;27.78;32.86
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:13:17;27.71;32.61
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:15:43;27.71;32.12
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:18:20;27.85;32.11
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:21:02;28.11;30.57
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:23:38;28.09;29.35
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:26:04;27.94;31.48
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:28:32;27.85;31.27
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:31:21;27.83;30.94
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:33:47;27.89;31.46
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:39:10;27.96;29.29
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:41:46;27.94;29.93
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:44:17;27.87;28.26
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:46:52;27.76;27.10
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:52:19;27.64;29.34
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:54:48;27.73;30.49
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:57:29;28.08;31.33
67748;HTU21D;54543;50.712;6.070;2022-09-02T14:59:57;28.62;32.20
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:04:54;28.80;31.21
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:07:21;28.63;30.54
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:09:46;28.45;31.22
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:12:19;28.30;30.74
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:14:50;28.17;31.64
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:17:17;28.13;31.84
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:19:43;28.13;31.64
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:22:09;28.21;31.22
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:24:34;28.33;31.47
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:27:00;28.37;30.93
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:29:26;28.39;31.28
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:31:52;28.30;31.20
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:34:20;28.29;31.45
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:36:46;28.27;31.03
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:39:11;28.18;30.71
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:41:37;28.25;31.06
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:44:05;28.44;28.74
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:46:35;28.64;30.42
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:49:06;28.59;29.26
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:51:32;28.38;29.71
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:54:00;28.17;29.23
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:56:28;27.89;29.26
67748;HTU21D;54543;50.712;6.070;2022-09-02T15:58:58;27.72;29.74
67748;HTU21D;54543;50.712;6.070;2022-09-02T16:01:26;27.60;29.58
67748;HTU21D;54543;50.712;6.070;2022-09-02T16:03:53;27.44;29.73
67748;HTU21D;54543;50.712;6.070;2022-09-02T16:06:20;27.34;29.69
67748;HTU21D;54543;50.712;6.070;2022-09-02T16:08:46;27.26;30.00
67748;HTU21D;54543;50.712;6.070;2022-09-02T16:11:11;27.24;30.08
