sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2022-09-02T00:01:26;100891.50;;;17.31
53667;BMP280;39568;51.026;5.468;2022-09-02T00:03:56;100886.84;;;17.31
53667;BMP280;39568;51.026;5.468;2022-09-02T00:06:23;100878.53;;;17.29
53667;BMP280;39568;51.026;5.468;2022-09-02T00:08:50;100875.16;;;17.29
53667;BMP280;39568;51.026;5.468;2022-09-02T00:11:20;100876.06;;;17.31
53667;BMP280;39568;51.026;5.468;2022-09-02T00:13:47;100874.63;;;17.30
53667;BMP280;39568;51.026;5.468;2022-09-02T00:16:16;100874.97;;;17.27
53667;BMP280;39568;51.026;5.468;2022-09-02T00:18:43;100874.97;;;17.27
53667;BMP280;39568;51.026;5.468;2022-09-02T00:21:10;100878.19;;;17.25
53667;BMP280;39568;51.026;5.468;2022-09-02T00:23:38;100876.38;;;17.20
53667;BMP280;39568;51.026;5.468;2022-09-02T00:26:05;100873.53;;;17.26
53667;BMP280;39568;51.026;5.468;2022-09-02T00:28:32;100870.25;;;17.20
53667;BMP280;39568;51.026;5.468;2022-09-02T00:31:00;100867.06;;;17.21
53667;BMP280;39568;51.026;5.468;2022-09-02T00:33:28;100866.91;;;17.27
53667;BMP280;39568;51.026;5.468;2022-09-02T00:35:57;100867.78;;;17.29
53667;BMP280;39568;51.026;5.468;2022-09-02T00:38:24;100862.78;;;17.33
53667;BMP280;39568;51.026;5.468;2022-09-02T00:40:58;100863.00;;;17.35
53667;BMP280;39568;51.026;5.468;2022-09-02T00:43:39;100860.84;;;17.34
53667;BMP280;39568;51.026;5.468;2022-09-02T00:46:08;100854.94;;;17.35
53667;BMP280;39568;51.026;5.468;2022-09-02T00:48:40;100851.19;;;17.38
53667;BMP280;39568;51.026;5.468;2022-09-02T00:51:08;100850.78;;;17.34
53667;BMP280;39568;51.026;5.468;2022-09-02T00:53:37;100852.03;;;17.33
53667;BMP280;39568;51.026;5.468;2022-09-02T00:56:11;100853.09;;;17.30
53667;BMP280;39568;51.026;5.468;2022-09-02T00:58:40;100850.03;;;17.26
53667;BMP280;39568;51.026;5.468;2022-09-02T01:01:11;100851.13;;;17.23
53667;BMP280;39568;51.026;5.468;2022-09-02T01:03:39;100845.56;;;17.21
53667;BMP280;39568;51.026;5.468;2022-09-02T01:06:07;100844.09;;;17.20
53667;BMP280;39568;51.026;5.468;2022-09-02T01:08:35;100843.56;;;17.22
53667;BMP280;39568;51.026;5.468;2022-09-02T01:11:04;100841.50;;;17.35
53667;BMP280;39568;51.026;5.468;2022-09-02T01:13:35;100839.91;;;17.40
53667;BMP280;39568;51.026;5.468;2022-09-02T01:16:03;100840.75;;;17.35
53667;BMP280;39568;51.026;5.468;2022-09-02T01:18:32;100841.13;;;17.31
53667;BMP280;39568;51.026;5.468;2022-09-02T01:21:03;100841.28;;;17.33
53667;BMP280;39568;51.026;5.468;2022-09-02T01:23:43;100845.25;;;17.32
53667;BMP280;39568;51.026;5.468;2022-09-02T01:26:11;100851.16;;;17.31
53667;BMP280;39568;51.026;5.468;2022-09-02T01:28:38;100848.47;;;17.31
53667;BMP280;39568;51.026;5.468;2022-09-02T01:31:06;100850.06;;;17.34
53667;BMP280;39568;51.026;5.468;2022-09-02T01:33:33;100843.66;;;17.37
53667;BMP280;39568;51.026;5.468;2022-09-02T01:36:01;100840.75;;;17.35
53667;BMP280;39568;51.026;5.468;2022-09-02T01:38:29;100842.94;;;17.36
53667;BMP280;39568;51.026;5.468;2022-09-02T01:40:59;100842.72;;;17.34
53667;BMP280;39568;51.026;5.468;2022-09-02T01:43:31;100832.81;;;17.29
53667;BMP280;39568;51.026;5.468;2022-09-02T01:45:58;100836.97;;;17.30
53667;BMP280;39568;51.026;5.468;2022-09-02T01:48:25;100833.56;;;17.30
53667;BMP280;39568;51.026;5.468;2022-09-02T01:50:55;100835.69;;;17.24
53667;BMP280;39568;51.026;5.468;2022-09-02T01:53:22;100830.84;;;17.22
53667;BMP280;39568;51.026;5.468;2022-09-02T01:55:49;100833.72;;;17.24
53667;BMP280;39568;51.026;5.468;2022-09-02T01:58:18;100835.34;;;17.27
53667;BMP280;39568;51.026;5.468;2022-09-02T02:00:46;100833.56;;;17.30
53667;BMP280;39568;51.026;5.468;2022-09-02T02:03:13;100831.97;;;17.34
53667;BMP280;39568;51.026;5.468;2022-09-02T02:05:42;100838.81;;;17.35
53667;BMP280;39568;51.026;5.468;2022-09-02T02:08:13;100828.22;;;17.37
53667;BMP280;39568;51.026;5.468;2022-09-02T02:10:42;100834.91;;;17.44
53667;BMP280;39568;51.026;5.468;2022-09-02T02:13:17;100828.34;;;17.52
53667;BMP280;39568;51.026;5.468;2022-09-02T02:15:47;100825.28;;;17.56
53667;BMP280;39568;51.026;5.468;2022-09-02T02:18:13;100828.00;;;17.63
53667;BMP280;39568;51.026;5.468;2022-09-02T02:20:41;100831.41;;;17.64
53667;BMP280;39568;51.026;5.468;2022-09-02T02:23:09;100816.53;;;17.70
53667;BMP280;39568;51.026;5.468;2022-09-02T02:25:35;100817.63;;;17.75
53667;BMP280;39568;51.026;5.468;2022-09-02T02:28:02;100815.66;;;17.76
53667;BMP280;39568;51.026;5.468;2022-09-02T02:30:31;100817.09;;;17.77
53667;BMP280;39568;51.026;5.468;2022-09-02T02:32:57;100825.00;;;17.82
53667;BMP280;39568;51.026;5.468;2022-09-02T02:35:24;100821.59;;;17.82
53667;BMP280;39568;51.026;5.468;2022-09-02T02:37:51;100813.53;;;17.82
53667;BMP280;39568;51.026;5.468;2022-09-02T02:40:21;100813.91;;;17.86
53667;BMP280;39568;51.026;5.468;2022-09-02T02:42:50;100818.19;;;17.81
53667;BMP280;39568;51.026;5.468;2022-09-02T02:45:23;100815.72;;;17.91
53667;BMP280;39568;51.026;5.468;2022-09-02T02:47:52;100814.78;;;17.88
53667;BMP280;39568;51.026;5.468;2022-09-02T02:50:21;100821.09;;;17.91
53667;BMP280;39568;51.026;5.468;2022-09-02T02:52:49;100816.78;;;17.88
53667;BMP280;39568;51.026;5.468;2022-09-02T02:55:16;100824.13;;;17.87
53667;BMP280;39568;51.026;5.468;2022-09-02T02:57:42;100819.50;;;17.95
53667;BMP280;39568;51.026;5.468;2022-09-02T03:00:11;100813.91;;;17.93
53667;BMP280;39568;51.026;5.468;2022-09-02T03:02:38;100811.41;;;17.95
53667;BMP280;39568;51.026;5.468;2022-09-02T03:05:08;100820.94;;;18.04
53667;BMP280;39568;51.026;5.468;2022-09-02T03:07:35;100813.22;;;18.08
53667;BMP280;39568;51.026;5.468;2022-09-02T03:10:02;100810.38;;;18.13
53667;BMP280;39568;51.026;5.468;2022-09-02T03:12:29;100816.81;;;18.25
53667;BMP280;39568;51.026;5.468;2022-09-02T03:14:57;100817.19;;;18.22
53667;BMP280;39568;51.026;5.468;2022-09-02T03:17:24;100808.19;;;18.27
53667;BMP280;39568;51.026;5.468;2022-09-02T03:19:51;100812.53;;;18.30
53667;BMP280;39568;51.026;5.468;2022-09-02T03:22:19;100808.56;;;18.31
53667;BMP280;39568;51.026;5.468;2022-09-02T03:24:46;100809.47;;;18.26
53667;BMP280;39568;51.026;5.468;2022-09-02T03:27:13;100812.69;;;18.24
53667;BMP280;39568;51.026;5.468;2022-09-02T03:29:39;100817.19;;;18.29
53667;BMP280;39568;51.026;5.468;2022-09-02T03:32:06;100810.34;;;18.21
53667;BMP280;39568;51.026;5.468;2022-09-02T03:34:33;100810.91;;;18.27
53667;BMP280;39568;51.026;5.468;2022-09-02T03:36:59;100808.03;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T03:39:27;100802.09;;;18.34
53667;BMP280;39568;51.026;5.468;2022-09-02T03:41:54;100802.66;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T03:44:21;100798.72;;;18.33
53667;BMP280;39568;51.026;5.468;2022-09-02T03:46:47;100806.06;;;18.33
53667;BMP280;39568;51.026;5.468;2022-09-02T03:49:14;100803.00;;;18.36
53667;BMP280;39568;51.026;5.468;2022-09-02T03:51:42;100810.38;;;18.36
53667;BMP280;39568;51.026;5.468;2022-09-02T03:54:09;100800.69;;;18.33
53667;BMP280;39568;51.026;5.468;2022-09-02T03:56:37;100801.41;;;18.33
53667;BMP280;39568;51.026;5.468;2022-09-02T03:59:04;100798.16;;;18.35
53667;BMP280;39568;51.026;5.468;2022-09-02T04:01:31;100788.63;;;18.34
53667;BMP280;39568;51.026;5.468;2022-09-02T04:03:58;100794.94;;;18.36
53667;BMP280;39568;51.026;5.468;2022-09-02T04:06:25;100793.84;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T04:08:52;100796.38;;;18.37
53667;BMP280;39568;51.026;5.468;2022-09-02T04:11:20;100788.47;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T04:13:51;100790.63;;;18.33
53667;BMP280;39568;51.026;5.468;2022-09-02T04:16:19;100790.41;;;18.39
53667;BMP280;39568;51.026;5.468;2022-09-02T04:18:46;100781.97;;;18.35
53667;BMP280;39568;51.026;5.468;2022-09-02T04:21:13;100783.44;;;18.36
53667;BMP280;39568;51.026;5.468;2022-09-02T04:23:40;100786.31;;;18.30
53667;BMP280;39568;51.026;5.468;2022-09-02T04:26:09;100778.94;;;18.31
53667;BMP280;39568;51.026;5.468;2022-09-02T04:28:36;100775.88;;;18.27
53667;BMP280;39568;51.026;5.468;2022-09-02T04:31:06;100775.88;;;18.27
53667;BMP280;39568;51.026;5.468;2022-09-02T04:33:34;100776.25;;;18.31
53667;BMP280;39568;51.026;5.468;2022-09-02T04:36:03;100775.53;;;18.30
53667;BMP280;39568;51.026;5.468;2022-09-02T04:38:30;100773.41;;;18.29
53667;BMP280;39568;51.026;5.468;2022-09-02T04:40:57;100780.56;;;18.26
53667;BMP280;39568;51.026;5.468;2022-09-02T04:43:23;100779.13;;;18.25
53667;BMP280;39568;51.026;5.468;2022-09-02T04:45:50;100776.97;;;18.24
53667;BMP280;39568;51.026;5.468;2022-09-02T04:48:18;100777.66;;;18.24
53667;BMP280;39568;51.026;5.468;2022-09-02T04:50:45;100775.88;;;18.19
53667;BMP280;39568;51.026;5.468;2022-09-02T04:53:12;100773.00;;;18.25
53667;BMP280;39568;51.026;5.468;2022-09-02T04:55:39;100773.56;;;18.23
53667;BMP280;39568;51.026;5.468;2022-09-02T04:58:06;100773.38;;;18.21
53667;BMP280;39568;51.026;5.468;2022-09-02T05:00:33;100776.59;;;18.20
53667;BMP280;39568;51.026;5.468;2022-09-02T05:02:59;100775.88;;;18.19
53667;BMP280;39568;51.026;5.468;2022-09-02T05:05:27;100782.56;;;18.18
53667;BMP280;39568;51.026;5.468;2022-09-02T05:07:54;100773.56;;;18.23
53667;BMP280;39568;51.026;5.468;2022-09-02T05:10:21;100778.56;;;18.27
53667;BMP280;39568;51.026;5.468;2022-09-02T05:12:48;100778.06;;;18.28
53667;BMP280;39568;51.026;5.468;2022-09-02T05:15:16;100779.84;;;18.26
53667;BMP280;39568;51.026;5.468;2022-09-02T05:17:42;100785.41;;;18.28
53667;BMP280;39568;51.026;5.468;2022-09-02T05:20:11;100785.78;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T05:22:39;100783.81;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T05:25:08;100787.72;;;18.39
53667;BMP280;39568;51.026;5.468;2022-09-02T05:27:35;100790.63;;;18.41
53667;BMP280;39568;51.026;5.468;2022-09-02T05:30:03;100785.75;;;18.39
53667;BMP280;39568;51.026;5.468;2022-09-02T05:32:30;100789.19;;;18.32
53667;BMP280;39568;51.026;5.468;2022-09-02T05:34:57;100781.09;;;18.40
53667;BMP280;39568;51.026;5.468;2022-09-02T05:37:24;100783.97;;;18.49
53667;BMP280;39568;51.026;5.468;2022-09-02T05:39:52;100791.13;;;18.55
53667;BMP280;39568;51.026;5.468;2022-09-02T05:42:19;100783.25;;;18.64
53667;BMP280;39568;51.026;5.468;2022-09-02T05:44:46;100777.31;;;18.73
53667;BMP280;39568;51.026;5.468;2022-09-02T05:47:13;100782.50;;;18.79
53667;BMP280;39568;51.026;5.468;2022-09-02T05:49:40;100784.28;;;18.91
53667;BMP280;39568;51.026;5.468;2022-09-02T05:52:07;100773.28;;;18.89
53667;BMP280;39568;51.026;5.468;2022-09-02T05:54:37;100778.81;;;19.06
53667;BMP280;39568;51.026;5.468;2022-09-02T05:57:09;100778.63;;;19.12
53667;BMP280;39568;51.026;5.468;2022-09-02T05:59:37;100777.50;;;19.22
53667;BMP280;39568;51.026;5.468;2022-09-02T06:02:07;100774.59;;;19.36
53667;BMP280;39568;51.026;5.468;2022-09-02T06:04:37;100775.44;;;19.46
53667;BMP280;39568;51.026;5.468;2022-09-02T06:07:04;100778.03;;;19.61
53667;BMP280;39568;51.026;5.468;2022-09-02T06:09:31;100776.38;;;19.65
53667;BMP280;39568;51.026;5.468;2022-09-02T06:11:58;100768.47;;;19.67
53667;BMP280;39568;51.026;5.468;2022-09-02T06:14:26;100772.00;;;19.77
53667;BMP280;39568;51.026;5.468;2022-09-02T06:16:54;100774.69;;;19.77
53667;BMP280;39568;51.026;5.468;2022-09-02T06:19:21;100768.94;;;19.81
53667;BMP280;39568;51.026;5.468;2022-09-02T06:21:49;100763.06;;;19.92
53667;BMP280;39568;51.026;5.468;2022-09-02T06:24:16;100769.47;;;20.04
53667;BMP280;39568;51.026;5.468;2022-09-02T06:26:43;100764.38;;;20.08
53667;BMP280;39568;51.026;5.468;2022-09-02T06:29:10;100768.31;;;20.14
53667;BMP280;39568;51.026;5.468;2022-09-02T06:31:41;100767.41;;;20.12
53667;BMP280;39568;51.026;5.468;2022-09-02T06:34:08;100775.53;;;20.12
53667;BMP280;39568;51.026;5.468;2022-09-02T06:36:38;100766.28;;;20.15
53667;BMP280;39568;51.026;5.468;2022-09-02T06:39:05;100769.13;;;20.25
53667;BMP280;39568;51.026;5.468;2022-09-02T06:41:33;100767.47;;;20.29
53667;BMP280;39568;51.026;5.468;2022-09-02T06:44:02;100769.03;;;20.32
53667;BMP280;39568;51.026;5.468;2022-09-02T06:46:30;100763.03;;;20.41
53667;BMP280;39568;51.026;5.468;2022-09-02T06:48:58;100764.88;;;20.56
53667;BMP280;39568;51.026;5.468;2022-09-02T06:51:27;100761.84;;;20.69
53667;BMP280;39568;51.026;5.468;2022-09-02T06:53:55;100768.34;;;20.83
53667;BMP280;39568;51.026;5.468;2022-09-02T06:56:23;100764.28;;;20.91
53667;BMP280;39568;51.026;5.468;2022-09-02T06:58:50;100764.41;;;21.11
53667;BMP280;39568;51.026;5.468;2022-09-02T07:01:19;100764.03;;;21.24
53667;BMP280;39568;51.026;5.468;2022-09-02T07:03:47;100759.72;;;21.38
53667;BMP280;39568;51.026;5.468;2022-09-02T07:06:38;100759.50;;;21.53
53667;BMP280;39568;51.026;5.468;2022-09-02T07:09:08;100756.41;;;21.66
53667;BMP280;39568;51.026;5.468;2022-09-02T07:11:35;100761.91;;;21.85
53667;BMP280;39568;51.026;5.468;2022-09-02T07:14:02;100757.81;;;22.03
53667;BMP280;39568;51.026;5.468;2022-09-02T07:16:31;100752.97;;;22.21
53667;BMP280;39568;51.026;5.468;2022-09-02T07:18:59;100750.13;;;22.38
53667;BMP280;39568;51.026;5.468;2022-09-02T07:21:27;100756.28;;;22.57
53667;BMP280;39568;51.026;5.468;2022-09-02T07:23:56;100760.00;;;22.71
53667;BMP280;39568;51.026;5.468;2022-09-02T07:26:25;100758.97;;;22.86
53667;BMP280;39568;51.026;5.468;2022-09-02T07:28:52;100762.78;;;22.93
53667;BMP280;39568;51.026;5.468;2022-09-02T07:31:19;100750.34;;;23.09
53667;BMP280;39568;51.026;5.468;2022-09-02T07:33:45;100758.13;;;23.24
53667;BMP280;39568;51.026;5.468;2022-09-02T07:36:12;100752.19;;;23.46
53667;BMP280;39568;51.026;5.468;2022-09-02T07:38:40;100751.66;;;23.69
53667;BMP280;39568;51.026;5.468;2022-09-02T07:41:09;100752.69;;;23.85
53667;BMP280;39568;51.026;5.468;2022-09-02T07:43:38;100750.19;;;23.99
53667;BMP280;39568;51.026;5.468;2022-09-02T07:46:06;100751.38;;;24.07
53667;BMP280;39568;51.026;5.468;2022-09-02T07:48:33;100748.00;;;24.18
53667;BMP280;39568;51.026;5.468;2022-09-02T07:51:01;100744.47;;;24.16
53667;BMP280;39568;51.026;5.468;2022-09-02T07:53:29;100750.44;;;24.35
53667;BMP280;39568;51.026;5.468;2022-09-02T07:55:56;100746.38;;;24.57
53667;BMP280;39568;51.026;5.468;2022-09-02T07:58:25;100749.00;;;24.67
53667;BMP280;39568;51.026;5.468;2022-09-02T08:00:52;100744.91;;;24.77
53667;BMP280;39568;51.026;5.468;2022-09-02T08:03:20;100739.09;;;24.95
53667;BMP280;39568;51.026;5.468;2022-09-02T08:05:47;100744.47;;;25.16
53667;BMP280;39568;51.026;5.468;2022-09-02T08:08:15;100736.28;;;25.16
53667;BMP280;39568;51.026;5.468;2022-09-02T08:10:44;100738.63;;;24.87
53667;BMP280;39568;51.026;5.468;2022-09-02T08:13:12;100741.97;;;24.97
53667;BMP280;39568;51.026;5.468;2022-09-02T08:15:40;100728.81;;;24.82
53667;BMP280;39568;51.026;5.468;2022-09-02T08:18:10;100730.09;;;24.80
53667;BMP280;39568;51.026;5.468;2022-09-02T08:20:36;100729.38;;;24.68
53667;BMP280;39568;51.026;5.468;2022-09-02T08:23:04;100723.09;;;24.54
53667;BMP280;39568;51.026;5.468;2022-09-02T08:25:31;100721.06;;;24.55
53667;BMP280;39568;51.026;5.468;2022-09-02T08:27:58;100726.31;;;24.62
53667;BMP280;39568;51.026;5.468;2022-09-02T08:30:25;100724.75;;;24.71
53667;BMP280;39568;51.026;5.468;2022-09-02T08:32:53;100727.63;;;24.85
53667;BMP280;39568;51.026;5.468;2022-09-02T08:35:19;100728.72;;;25.03
53667;BMP280;39568;51.026;5.468;2022-09-02T08:37:46;100723.84;;;25.01
53667;BMP280;39568;51.026;5.468;2022-09-02T08:40:16;100731.31;;;25.12
53667;BMP280;39568;51.026;5.468;2022-09-02T08:42:45;100726.94;;;25.19
53667;BMP280;39568;51.026;5.468;2022-09-02T08:45:19;100732.28;;;25.17
53667;BMP280;39568;51.026;5.468;2022-09-02T08:47:50;100730.84;;;25.27
53667;BMP280;39568;51.026;5.468;2022-09-02T08:50:21;100729.16;;;25.45
53667;BMP280;39568;51.026;5.468;2022-09-02T08:52:56;100725.88;;;25.83
53667;BMP280;39568;51.026;5.468;2022-09-02T08:55:28;100727.25;;;26.60
53667;BMP280;39568;51.026;5.468;2022-09-02T08:57:58;100719.00;;;27.39
53667;BMP280;39568;51.026;5.468;2022-09-02T09:00:26;100726.44;;;28.26
53667;BMP280;39568;51.026;5.468;2022-09-02T09:03:00;100726.13;;;28.49
53667;BMP280;39568;51.026;5.468;2022-09-02T09:05:37;100715.91;;;29.31
53667;BMP280;39568;51.026;5.468;2022-09-02T09:08:15;100722.47;;;29.42
53667;BMP280;39568;51.026;5.468;2022-09-02T09:10:58;100710.34;;;28.96
53667;BMP280;39568;51.026;5.468;2022-09-02T09:13:45;100723.31;;;29.46
53667;BMP280;39568;51.026;5.468;2022-09-02T09:16:27;100714.88;;;29.23
53667;BMP280;39568;51.026;5.468;2022-09-02T09:19:00;100722.09;;;28.99
53667;BMP280;39568;51.026;5.468;2022-09-02T09:21:33;100721.72;;;29.06
53667;BMP280;39568;51.026;5.468;2022-09-02T09:24:05;100708.00;;;27.66
53667;BMP280;39568;51.026;5.468;2022-09-02T09:26:38;100718.53;;;28.17
53667;BMP280;39568;51.026;5.468;2022-09-02T09:29:06;100715.09;;;28.63
53667;BMP280;39568;51.026;5.468;2022-09-02T09:31:34;100716.97;;;29.42
53667;BMP280;39568;51.026;5.468;2022-09-02T09:34:03;100707.44;;;29.61
53667;BMP280;39568;51.026;5.468;2022-09-02T09:36:49;100721.28;;;29.47
53667;BMP280;39568;51.026;5.468;2022-09-02T09:39:20;100705.38;;;30.16
53667;BMP280;39568;51.026;5.468;2022-09-02T09:41:49;100702.75;;;30.78
53667;BMP280;39568;51.026;5.468;2022-09-02T09:44:39;100703.72;;;31.75
53667;BMP280;39568;51.026;5.468;2022-09-02T09:47:10;100693.56;;;32.31
53667;BMP280;39568;51.026;5.468;2022-09-02T09:49:39;100694.88;;;33.44
53667;BMP280;39568;51.026;5.468;2022-09-02T09:52:07;100690.03;;;34.14
53667;BMP280;39568;51.026;5.468;2022-09-02T09:54:34;100677.50;;;35.46
53667;BMP280;39568;51.026;5.468;2022-09-02T09:57:14;100688.25;;;34.31
53667;BMP280;39568;51.026;5.468;2022-09-02T09:59:43;100683.22;;;33.48
53667;BMP280;39568;51.026;5.468;2022-09-02T10:02:19;100681.41;;;33.60
53667;BMP280;39568;51.026;5.468;2022-09-02T10:04:46;100674.84;;;33.42
53667;BMP280;39568;51.026;5.468;2022-09-02T10:07:33;100681.56;;;33.35
53667;BMP280;39568;51.026;5.468;2022-09-02T10:10:14;100662.75;;;32.94
53667;BMP280;39568;51.026;5.468;2022-09-02T10:12:49;100675.31;;;32.44
53667;BMP280;39568;51.026;5.468;2022-09-02T10:15:23;100662.47;;;32.01
53667;BMP280;39568;51.026;5.468;2022-09-02T10:17:58;100677.47;;;32.21
53667;BMP280;39568;51.026;5.468;2022-09-02T10:20:42;100667.03;;;32.71
53667;BMP280;39568;51.026;5.468;2022-09-02T10:23:20;100673.78;;;33.59
53667;BMP280;39568;51.026;5.468;2022-09-02T10:25:58;100658.22;;;34.11
53667;BMP280;39568;51.026;5.468;2022-09-02T10:28:57;100658.00;;;33.61
53667;BMP280;39568;51.026;5.468;2022-09-02T10:31:31;100654.41;;;34.30
53667;BMP280;39568;51.026;5.468;2022-09-02T10:34:09;100651.59;;;35.85
53667;BMP280;39568;51.026;5.468;2022-09-02T10:39:33;100638.00;;;38.29
53667;BMP280;39568;51.026;5.468;2022-09-02T10:42:12;100636.53;;;38.72
53667;BMP280;39568;51.026;5.468;2022-09-02T10:44:46;100632.59;;;39.54
53667;BMP280;39568;51.026;5.468;2022-09-02T10:47:20;100614.28;;;38.68
53667;BMP280;39568;51.026;5.468;2022-09-02T10:49:59;100626.00;;;35.84
53667;BMP280;39568;51.026;5.468;2022-09-02T10:52:37;100616.59;;;34.41
53667;BMP280;39568;51.026;5.468;2022-09-02T10:55:14;100620.88;;;33.70
53667;BMP280;39568;51.026;5.468;2022-09-02T10:57:46;100626.53;;;33.41
53667;BMP280;39568;51.026;5.468;2022-09-02T11:00:15;100614.44;;;32.91
53667;BMP280;39568;51.026;5.468;2022-09-02T11:02:47;100626.69;;;32.84
53667;BMP280;39568;51.026;5.468;2022-09-02T11:05:17;100623.56;;;34.02
53667;BMP280;39568;51.026;5.468;2022-09-02T11:07:50;100611.50;;;34.69
53667;BMP280;39568;51.026;5.468;2022-09-02T11:10:22;100597.19;;;34.84
53667;BMP280;39568;51.026;5.468;2022-09-02T11:12:56;100602.47;;;34.64
53667;BMP280;39568;51.026;5.468;2022-09-02T11:15:33;100603.78;;;33.78
53667;BMP280;39568;51.026;5.468;2022-09-02T11:18:08;100605.84;;;33.06
53667;BMP280;39568;51.026;5.468;2022-09-02T11:20:40;100603.88;;;32.52
53667;BMP280;39568;51.026;5.468;2022-09-02T11:23:17;100594.13;;;32.76
53667;BMP280;39568;51.026;5.468;2022-09-02T11:25:51;100604.06;;;33.21
53667;BMP280;39568;51.026;5.468;2022-09-02T11:28:29;100602.91;;;34.05
53667;BMP280;39568;51.026;5.468;2022-09-02T11:31:03;100588.28;;;35.49
53667;BMP280;39568;51.026;5.468;2022-09-02T11:33:50;100583.44;;;36.32
53667;BMP280;39568;51.026;5.468;2022-09-02T11:36:18;100583.28;;;36.11
53667;BMP280;39568;51.026;5.468;2022-09-02T11:38:49;100584.16;;;35.50
53667;BMP280;39568;51.026;5.468;2022-09-02T11:41:45;100587.09;;;34.53
53667;BMP280;39568;51.026;5.468;2022-09-02T11:44:47;100580.59;;;33.93
53667;BMP280;39568;51.026;5.468;2022-09-02T11:47:50;100588.34;;;35.53
53667;BMP280;39568;51.026;5.468;2022-09-02T11:50:33;100575.59;;;37.70
53667;BMP280;39568;51.026;5.468;2022-09-02T11:53:14;100566.03;;;39.98
53667;BMP280;39568;51.026;5.468;2022-09-02T11:55:46;100568.97;;;39.84
53667;BMP280;39568;51.026;5.468;2022-09-02T12:01:23;100565.59;;;42.41
53667;BMP280;39568;51.026;5.468;2022-09-02T12:03:56;100563.28;;;41.01
53667;BMP280;39568;51.026;5.468;2022-09-02T12:06:23;100582.50;;;37.85
53667;BMP280;39568;51.026;5.468;2022-09-02T12:09:08;100556.13;;;37.78
53667;BMP280;39568;51.026;5.468;2022-09-02T12:11:41;100570.00;;;38.04
53667;BMP280;39568;51.026;5.468;2022-09-02T12:14:11;100571.22;;;38.61
53667;BMP280;39568;51.026;5.468;2022-09-02T12:17:01;100545.44;;;40.32
53667;BMP280;39568;51.026;5.468;2022-09-02T12:19:40;100554.09;;;41.88
53667;BMP280;39568;51.026;5.468;2022-09-02T12:22:37;100556.47;;;42.42
53667;BMP280;39568;51.026;5.468;2022-09-02T12:25:35;100544.44;;;41.44
53667;BMP280;39568;51.026;5.468;2022-09-02T12:28:28;100550.25;;;42.70
53667;BMP280;39568;51.026;5.468;2022-09-02T12:31:13;100558.78;;;43.22
53667;BMP280;39568;51.026;5.468;2022-09-02T12:33:44;100544.00;;;42.05
53667;BMP280;39568;51.026;5.468;2022-09-02T12:36:44;100544.41;;;42.80
53667;BMP280;39568;51.026;5.468;2022-09-02T12:42:20;100549.75;;;40.73
53667;BMP280;39568;51.026;5.468;2022-09-02T12:44:52;100546.63;;;39.88
53667;BMP280;39568;51.026;5.468;2022-09-02T12:47:27;100537.41;;;39.33
53667;BMP280;39568;51.026;5.468;2022-09-02T12:50:03;100543.13;;;40.46
53667;BMP280;39568;51.026;5.468;2022-09-02T12:52:40;100534.91;;;41.31
53667;BMP280;39568;51.026;5.468;2022-09-02T12:55:09;100525.88;;;42.93
53667;BMP280;39568;51.026;5.468;2022-09-02T12:57:39;100525.16;;;44.20
53667;BMP280;39568;51.026;5.468;2022-09-02T13:00:07;100516.78;;;42.93
53667;BMP280;39568;51.026;5.468;2022-09-02T13:02:45;100529.50;;;41.94
53667;BMP280;39568;51.026;5.468;2022-09-02T13:05:23;100520.09;;;39.93
53667;BMP280;39568;51.026;5.468;2022-09-02T13:08:09;100527.66;;;39.30
53667;BMP280;39568;51.026;5.468;2022-09-02T13:13:48;100511.72;;;39.23
53667;BMP280;39568;51.026;5.468;2022-09-02T13:16:29;100504.78;;;39.92
53667;BMP280;39568;51.026;5.468;2022-09-02T13:22:33;100508.91;;;39.23
53667;BMP280;39568;51.026;5.468;2022-09-02T13:28:31;100506.06;;;41.02
53667;BMP280;39568;51.026;5.468;2022-09-02T13:31:09;100501.91;;;42.43
53667;BMP280;39568;51.026;5.468;2022-09-02T13:33:39;100483.91;;;43.69
53667;BMP280;39568;51.026;5.468;2022-09-02T13:36:07;100481.47;;;44.49
53667;BMP280;39568;51.026;5.468;2022-09-02T13:38:35;100479.81;;;44.97
53667;BMP280;39568;51.026;5.468;2022-09-02T13:41:02;100467.97;;;45.52
53667;BMP280;39568;51.026;5.468;2022-09-02T13:43:29;100463.28;;;45.65
53667;BMP280;39568;51.026;5.468;2022-09-02T13:45:59;100468.94;;;45.26
53667;BMP280;39568;51.026;5.468;2022-09-02T13:48:28;100466.84;;;45.45
53667;BMP280;39568;51.026;5.468;2022-09-02T13:50:58;100468.88;;;44.89
53667;BMP280;39568;51.026;5.468;2022-09-02T13:53:29;100473.66;;;44.93
