sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-09-02T00:01:44;45.12;33.44;60.72;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:04:18;40.34;32.93;54.48;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:06:50;38.87;34.31;45.54;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:09:22;38.67;32.93;43.68;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:11:53;38.58;33.44;44.90;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:14:28;39.14;32.93;43.09;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:16:56;40.64;33.90;60.05;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:19:29;38.30;33.44;41.96;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:22:00;43.21;33.90;59.98;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:24:29;39.48;34.31;45.39;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:26:58;39.82;33.90;44.73;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:29:27;37.90;31.68;42.03;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:31:57;43.31;33.90;59.49;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:34:26;41.82;33.90;56.36;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:36:54;39.02;32.93;42.03;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:39:22;42.54;34.69;55.57;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:41:52;38.48;32.93;43.81;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:44:20;40.96;32.93;47.98;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:46:48;43.17;32.35;60.47;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:49:22;38.49;32.00;51.07;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:51:58;41.23;32.93;52.24;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:54:31;38.39;31.68;43.72;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:57:09;37.84;30.89;51.53;;
59284;Laerm;45056;47.602;9.886;2022-09-02T00:59:50;37.82;32.35;44.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:02:22;45.19;32.35;59.93;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:04:51;38.48;32.93;41.68;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:07:28;41.76;33.90;56.55;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:10:03;37.64;32.35;41.68;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:12:32;39.01;30.89;45.11;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:15:05;39.60;31.68;59.10;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:17:40;40.39;33.90;46.62;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:20:16;39.51;33.44;47.14;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:22:50;39.59;33.44;44.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:25:29;37.66;31.68;40.71;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:28:00;39.12;32.35;44.31;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:30:30;41.72;32.35;58.33;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:32:59;42.23;34.69;56.85;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:35:27;38.80;33.90;43.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:37:58;41.56;34.31;54.70;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:40:29;49.00;33.90;65.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:43:02;42.25;33.44;53.25;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:45:32;43.14;32.93;60.92;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:48:01;38.27;32.00;43.29;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:50:30;37.77;31.68;42.09;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:53:00;38.92;31.68;45.01;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:55:30;43.91;33.90;60.50;;
59284;Laerm;45056;47.602;9.886;2022-09-02T01:57:59;39.19;33.44;44.94;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:00:27;46.06;34.31;61.58;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:02:56;39.24;32.35;46.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:05:24;44.47;32.93;60.80;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:07:52;39.72;32.93;47.28;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:10:23;38.50;32.35;62.75;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:12:51;42.31;33.44;55.06;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:15:20;40.81;30.89;59.14;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:17:48;38.01;32.35;41.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:20:19;43.57;34.69;60.75;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:22:48;39.94;33.09;45.42;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:25:17;39.86;31.68;49.88;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:27:46;37.78;32.93;44.62;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:30:16;41.87;31.68;59.65;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:32:46;45.88;33.97;62.03;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:35:16;42.74;32.93;61.76;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:37:46;41.93;33.90;57.25;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:40:18;47.66;34.69;66.24;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:42:50;44.80;35.94;58.59;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:45:21;46.66;35.36;60.36;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:47:50;42.30;37.32;51.13;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:50:22;45.33;36.69;61.25;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:52:51;43.84;36.20;54.91;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:55:22;44.99;35.94;60.32;;
59284;Laerm;45056;47.602;9.886;2022-09-02T02:57:51;45.72;35.94;59.56;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:00:25;47.51;35.04;61.05;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:02:55;48.51;36.56;60.45;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:05:25;46.81;35.04;62.45;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:07:54;48.15;37.12;64.67;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:10:22;43.85;37.88;55.48;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:12:53;51.81;37.88;70.07;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:15:21;50.25;38.21;68.07;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:17:49;43.50;38.95;52.50;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:20:18;43.19;38.95;56.50;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:22:48;50.37;39.81;64.42;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:25:19;46.36;38.05;58.66;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:27:48;46.25;38.05;58.79;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:30:22;44.29;37.52;60.01;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:32:51;50.23;39.21;62.35;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:35:21;47.78;39.81;59.21;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:37:51;44.50;38.67;55.53;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:40:23;47.42;37.52;60.92;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:42:54;49.52;40.13;65.31;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:45:25;51.74;39.70;65.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:47:53;49.09;41.14;62.11;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:50:24;48.25;40.98;62.40;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:52:53;49.95;41.38;64.59;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:55:21;53.16;39.34;68.18;;
59284;Laerm;45056;47.602;9.886;2022-09-02T03:57:50;46.89;42.09;55.66;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:00:24;51.10;38.47;66.13;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:02:56;55.24;38.21;73.30;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:05:28;58.67;39.46;75.49;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:07:56;46.31;39.23;58.79;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:10:25;45.41;39.58;57.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:12:53;47.07;39.58;59.36;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:15:22;46.41;39.81;59.41;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:17:55;46.53;40.43;59.22;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:20:23;46.58;39.21;60.88;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:22:51;48.89;40.33;60.92;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:25:20;50.37;40.71;63.51;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:27:49;59.10;40.98;78.44;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:30:17;48.69;40.53;63.06;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:32:46;47.04;39.70;60.63;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:35:15;52.32;41.89;67.17;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:37:44;55.37;41.30;68.44;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:40:13;48.39;40.89;60.81;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:42:42;49.58;40.13;63.10;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:45:10;58.87;41.61;89.89;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:47:38;48.75;40.62;60.27;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:50:07;51.77;41.14;65.53;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:52:36;50.98;42.16;62.22;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:55:06;50.23;42.35;60.81;;
59284;Laerm;45056;47.602;9.886;2022-09-02T04:57:34;49.74;40.62;60.85;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:00:05;50.09;39.81;60.69;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:02:34;50.43;40.62;62.67;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:05:03;48.70;40.80;58.20;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:07:37;48.81;40.03;60.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:10:07;51.22;42.16;66.02;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:12:35;50.55;41.75;62.09;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:15:05;50.52;40.96;63.28;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:17:35;51.96;41.46;65.55;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:20:06;49.42;40.13;61.85;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:22:37;51.91;41.75;68.91;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:25:06;50.48;39.81;65.43;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:27:36;49.87;41.22;63.35;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:30:06;50.20;41.53;62.05;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:32:34;50.01;40.71;63.03;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:35:03;49.34;39.81;60.79;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:37:31;51.13;42.09;59.87;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:40:04;49.88;42.03;60.22;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:42:33;50.45;41.41;61.03;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:45:02;50.31;41.61;59.58;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:47:30;51.17;39.34;60.10;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:50:00;48.95;40.23;65.46;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:52:28;53.38;40.89;70.47;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:54:57;50.46;40.80;61.84;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:57:27;49.81;40.53;58.17;;
59284;Laerm;45056;47.602;9.886;2022-09-02T05:59:55;49.99;41.14;60.56;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:02:24;50.95;40.13;61.31;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:04:53;50.33;41.38;61.73;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:07:24;51.31;40.89;69.65;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:09:53;50.17;40.71;64.93;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:12:21;50.99;43.04;61.08;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:14:50;48.01;40.03;57.71;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:17:18;50.93;41.06;61.30;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:19:47;49.52;42.71;57.62;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:22:15;47.65;41.61;58.04;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:24:43;49.51;39.21;61.13;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:27:11;48.95;40.62;57.90;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:29:39;55.12;40.80;74.24;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:32:08;51.31;43.34;63.72;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:34:36;53.10;43.19;67.14;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:37:05;50.86;40.53;63.79;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:39:33;49.89;40.53;61.14;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:42:03;49.13;40.62;60.06;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:44:31;50.76;41.46;61.22;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:47:00;49.48;43.34;59.20;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:49:29;49.72;42.59;59.53;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:51:57;50.50;41.82;61.57;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:54:26;52.01;41.30;64.52;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:56:54;50.20;41.22;60.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T06:59:22;49.03;40.71;60.32;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:01:51;52.15;42.03;62.80;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:04:19;49.40;41.30;67.70;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:07:08;49.48;41.75;61.78;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:09:38;49.46;41.96;59.40;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:12:07;52.71;40.23;64.23;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:14:38;49.39;40.71;57.39;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:17:09;48.38;41.30;59.90;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:19:37;51.28;41.06;65.52;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:22:07;49.76;40.80;63.83;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:24:36;47.20;40.03;57.77;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:27:05;47.79;41.82;56.80;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:29:34;50.18;42.47;62.18;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:32:03;50.70;41.61;60.81;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:34:32;49.17;41.06;62.35;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:37:00;52.03;40.36;66.86;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:39:29;49.49;41.96;56.71;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:41:58;49.03;40.89;58.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:44:26;50.58;41.68;61.52;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:46:54;49.96;42.22;60.65;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:49:23;52.74;41.89;70.86;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:51:51;51.42;42.03;61.71;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:54:23;52.64;42.93;63.75;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:56:53;48.80;41.96;57.01;;
59284;Laerm;45056;47.602;9.886;2022-09-02T07:59:22;49.46;41.75;59.50;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:01:52;52.57;43.63;65.33;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:04:21;50.85;41.22;69.37;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:06:53;50.98;41.22;59.78;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:09:22;51.65;42.03;65.90;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:11:52;52.37;41.38;67.64;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:14:26;55.46;40.18;74.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:16:56;49.70;43.14;61.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:19:25;51.10;42.98;62.59;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:21:54;53.17;43.34;64.64;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:24:22;51.24;44.11;57.42;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:26:50;52.90;43.68;69.04;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:29:19;49.37;42.41;63.80;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:31:47;49.55;40.71;58.82;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:34:16;49.99;41.96;58.10;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:36:44;52.05;43.09;62.25;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:39:12;49.92;41.30;58.98;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:41:52;50.96;42.88;61.04;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:44:24;50.75;43.39;61.19;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:47:01;50.92;41.38;59.69;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:49:41;51.50;40.43;65.29;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:52:21;51.62;42.09;65.73;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:54:55;52.56;42.41;67.01;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:57:25;55.93;44.47;71.47;;
59284;Laerm;45056;47.602;9.886;2022-09-02T08:59:59;50.10;42.03;61.35;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:02:42;51.45;42.29;64.95;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:05:36;51.45;40.71;64.36;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:08:19;55.07;43.34;69.51;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:11:00;50.36;41.46;63.04;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:14:16;50.56;43.34;59.95;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:16:57;54.49;43.34;67.80;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:19:45;51.03;42.76;61.49;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:22:19;53.43;42.71;65.49;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:24:49;51.01;42.98;63.43;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:27:21;51.59;43.44;62.08;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:29:51;56.10;41.14;73.60;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:32:28;50.20;41.96;58.64;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:35:03;48.93;41.06;65.25;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:37:36;50.50;42.53;70.87;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:40:26;51.65;41.96;65.40;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:42:58;48.76;41.22;61.46;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:45:41;53.65;41.89;78.78;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:48:23;50.79;42.98;61.55;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:51:14;51.52;41.38;62.86;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:53:45;51.26;44.23;64.00;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:56:31;52.76;44.19;65.49;;
59284;Laerm;45056;47.602;9.886;2022-09-02T09:59:00;56.57;42.65;76.72;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:01:32;51.64;41.61;64.65;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:04:07;61.08;44.65;72.45;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:06:39;59.52;40.80;71.30;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:09:32;51.91;41.75;59.11;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:12:05;52.01;42.88;64.92;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:14:38;51.46;43.49;63.03;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:17:42;52.05;42.59;63.21;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:20:23;50.58;42.35;60.92;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:23:20;50.95;42.22;62.47;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:26:07;51.26;41.46;63.90;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:29:13;50.44;42.65;60.05;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:32:18;54.74;43.19;69.91;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:35:04;48.20;41.75;57.60;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:37:58;51.26;42.71;63.11;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:40:38;49.62;42.59;59.31;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:43:32;51.82;43.04;64.56;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:46:08;50.41;40.53;61.34;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:48:55;51.22;42.71;64.51;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:51:42;52.40;42.47;62.53;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:54:33;52.33;43.29;66.49;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:57:13;49.09;41.06;57.78;;
59284;Laerm;45056;47.602;9.886;2022-09-02T10:59:52;50.37;42.09;60.63;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:02:31;56.66;44.03;76.55;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:05:11;49.73;40.80;61.56;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:07:51;52.99;42.71;66.71;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:10:29;52.48;41.30;64.67;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:13:06;55.98;42.29;77.78;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:15:49;51.63;43.34;63.86;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:18:30;53.52;43.54;64.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:21:11;50.88;41.06;66.21;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:23:59;51.15;43.19;68.32;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:26:40;50.26;42.36;58.51;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:29:17;52.34;42.29;63.63;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:32:01;50.99;41.46;62.46;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:34:41;54.54;42.71;70.30;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:37:28;50.69;41.30;60.10;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:40:05;50.14;41.96;59.36;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:43:00;51.83;42.76;62.51;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:45:55;51.12;42.88;60.99;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:49:13;54.65;41.68;80.67;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:52:06;51.98;42.16;64.62;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:54:42;51.01;43.24;58.42;;
59284;Laerm;45056;47.602;9.886;2022-09-02T11:57:20;48.76;42.09;57.26;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:00:30;56.12;41.68;82.41;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:03:16;58.17;41.68;79.20;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:06:04;53.37;41.68;79.37;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:09:00;57.14;43.94;71.65;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:11:43;60.41;43.14;72.52;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:15:02;60.94;42.41;71.61;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:18:26;52.73;42.88;69.01;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:21:08;52.14;42.47;69.75;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:24:10;50.90;41.06;69.87;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:27:21;52.40;42.76;66.44;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:29:50;51.41;42.16;65.01;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:35:53;52.28;43.99;69.27;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:38:44;52.85;41.96;65.50;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:41:28;51.33;42.65;64.86;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:44:25;53.53;42.41;71.22;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:47:08;53.23;42.76;72.97;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:49:53;53.04;41.96;65.69;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:52:46;52.97;43.29;71.53;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:55:23;53.36;42.16;68.12;;
59284;Laerm;45056;47.602;9.886;2022-09-02T12:58:06;52.00;42.59;62.85;;
59284;Laerm;45056;47.602;9.886;2022-09-02T13:00:55;51.98;42.16;66.41;;
