sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:00:59;1.75;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:03:27;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:05:58;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:08:25;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:10:51;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:13:17;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:15:45;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:18:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:20:42;0.40;0.40;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:23:09;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:25:36;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:28:03;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:30:30;3.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:32:56;1.80;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:35:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:37:47;1.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:40:12;1.25;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:42:39;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:45:06;0.80;0.80;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:47:33;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:50:00;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:52:36;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:55:10;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T00:57:51;0.40;0.40;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:00:26;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:02:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:05:28;1.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:07:56;1.40;1.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:10:24;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:12:55;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:15:25;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:17:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:20:20;1.00;1.00;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:22:48;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:25:21;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:27:49;1.00;1.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:30:24;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:32:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:35:16;1.40;1.40;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:37:42;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:40:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:42:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:45:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:47:33;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:49:59;1.20;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:52:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:54:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:57:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T01:59:44;0.50;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:02:10;0.60;0.60;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:04:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:07:02;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:09:27;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:11:53;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:14:18;1.00;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:16:44;0.75;0.75;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:19:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:21:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:24:02;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:26:28;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:28:55;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:31:20;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:33:46;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:36:12;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:38:38;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:41:05;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:43:32;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:45:58;0.60;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:48:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:50:49;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:53:15;2.00;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:55:41;1.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T02:58:07;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:00:33;0.60;0.60;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:03:04;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:05:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:07:59;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:10:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:12:51;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:15:17;1.25;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:17:46;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:20:12;1.00;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:22:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:25:07;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:27:35;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:30:03;2.00;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:32:29;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:34:55;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:37:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:39:46;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:42:11;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:44:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:47:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:49:31;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:51:57;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:54:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:56:48;1.00;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T03:59:13;5.00;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:01:39;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:04:04;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:06:30;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:08:56;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:11:22;1.75;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:13:48;1.60;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:16:17;1.80;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:18:53;2.00;2.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:21:19;0.80;0.80;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:23:45;0.80;0.80;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:26:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:28:39;1.00;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:31:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:33:33;1.80;0.80;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:36:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:38:28;1.20;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:40:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:43:19;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:45:45;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:48:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:50:37;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:53:04;2.00;1.20;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:55:30;1.25;1.25;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T04:57:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:00:21;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:02:46;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:05:12;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:07:37;1.00;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:10:04;0.60;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:12:31;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:14:57;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:17:25;1.00;1.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:19:51;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:22:17;2.75;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:24:43;1.80;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:27:09;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:29:35;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:32:01;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:34:28;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:36:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:39:19;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:41:44;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:44:10;1.50;1.50;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:46:35;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:49:01;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:51:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:54:04;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:56:30;2.50;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T05:58:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:01:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:03:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:06:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:08:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:11:08;1.20;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:13:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:16:03;1.00;1.00;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:18:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:20:56;2.00;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:23:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:25:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:28:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:30:40;1.00;1.00;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:33:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:35:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:38:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:40:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:42:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:45:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:47:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:50:15;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:52:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:55:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:57:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T06:59:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:02:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:04:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:07:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:10:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:12:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:14:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:17:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:19:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:22:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:24:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:27:03;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:29:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:31:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:34:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:36:47;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:39:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:41:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:44:08;0.40;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:46:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:49:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:51:30;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:53:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:56:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T07:58:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:01:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:03:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:06:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:08:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:11:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:13:25;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:15:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:18:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:20:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:23:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:25:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:28:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:30:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:32:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:35:17;0.50;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:37:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:40:12;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:42:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:45:24;0.40;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:48:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:50:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:53:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:55:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T08:58:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:03:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:06:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:09:28;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:17:34;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:20:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:22:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:25:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:27:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:30:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:32:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:37:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:40:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T09:45:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:01:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:03:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:06:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:11:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:14:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:25:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:28:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:50:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:53:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T10:55:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:01:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:03:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:06:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:09:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:11:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:14:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:19:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:21:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:25:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:27:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:30:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:35:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:53:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:56:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T11:58:59;0.80;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:06:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:08:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:14:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:16:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:27:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:29:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:35:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:40:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:43:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:45:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:48:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:51:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T12:53:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:01:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:25:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:28:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:33:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:36:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:38:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:41:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:43:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:45:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:48:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:50:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:53:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T13:56:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-02T14:01:17;0.00;0.00;0.00
