sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-09-02T00:01:34;101470.85;;;24.32;65.14
73245;BME280;61460;41.158;-73.238;2022-09-02T00:04:04;101474.84;;;24.48;65.18
73245;BME280;61460;41.158;-73.238;2022-09-02T00:06:34;101477.95;;;24.39;65.56
73245;BME280;61460;41.158;-73.238;2022-09-02T00:09:05;101482.46;;;24.49;64.81
73245;BME280;61460;41.158;-73.238;2022-09-02T00:11:36;101481.10;;;24.65;63.69
73245;BME280;61460;41.158;-73.238;2022-09-02T00:14:08;101479.47;;;24.82;61.95
73245;BME280;61460;41.158;-73.238;2022-09-02T00:16:36;101489.92;;;24.44;61.34
73245;BME280;61460;41.158;-73.238;2022-09-02T00:19:07;101494.22;;;24.61;61.45
73245;BME280;61460;41.158;-73.238;2022-09-02T00:21:36;101503.59;;;24.87;62.18
73245;BME280;61460;41.158;-73.238;2022-09-02T00:24:08;101507.80;;;25.02;62.29
73245;BME280;61460;41.158;-73.238;2022-09-02T00:26:38;101519.62;;;24.95;62.78
73245;BME280;61460;41.158;-73.238;2022-09-02T00:29:09;101527.49;;;24.94;63.11
73245;BME280;61460;41.158;-73.238;2022-09-02T00:31:40;101534.58;;;25.07;63.00
73245;BME280;61460;41.158;-73.238;2022-09-02T00:34:10;101543.52;;;25.26;62.18
73245;BME280;61460;41.158;-73.238;2022-09-02T00:36:40;101545.55;;;25.20;61.05
73245;BME280;61460;41.158;-73.238;2022-09-02T00:39:10;101549.05;;;24.16;62.88
73245;BME280;61460;41.158;-73.238;2022-09-02T00:41:42;101555.85;;;24.02;62.32
73245;BME280;61460;41.158;-73.238;2022-09-02T00:44:14;101566.65;;;24.70;62.47
73245;BME280;61460;41.158;-73.238;2022-09-02T00:46:43;101565.60;;;24.88;62.73
73245;BME280;61460;41.158;-73.238;2022-09-02T00:49:15;101574.32;;;24.74;63.92
73245;BME280;61460;41.158;-73.238;2022-09-02T00:51:47;101576.93;;;24.93;63.28
73245;BME280;61460;41.158;-73.238;2022-09-02T00:54:15;101591.58;;;24.83;64.27
73245;BME280;61460;41.158;-73.238;2022-09-02T00:56:46;101592.13;;;25.04;63.71
73245;BME280;61460;41.158;-73.238;2022-09-02T00:59:21;101597.95;;;24.68;64.26
73245;BME280;61460;41.158;-73.238;2022-09-02T01:01:46;101593.90;;;24.96;61.89
73245;BME280;61460;41.158;-73.238;2022-09-02T01:04:16;101600.56;;;24.34;62.38
73245;BME280;61460;41.158;-73.238;2022-09-02T01:06:47;101604.97;;;24.27;64.13
73245;BME280;61460;41.158;-73.238;2022-09-02T01:09:17;101609.51;;;24.68;63.55
73245;BME280;61460;41.158;-73.238;2022-09-02T01:11:49;101607.19;;;23.92;66.73
73245;BME280;61460;41.158;-73.238;2022-09-02T01:14:19;101611.11;;;24.47;65.71
73245;BME280;61460;41.158;-73.238;2022-09-02T01:16:52;101617.08;;;24.56;65.40
73245;BME280;61460;41.158;-73.238;2022-09-02T01:19:22;101619.86;;;24.81;64.60
73245;BME280;61460;41.158;-73.238;2022-09-02T01:21:52;101632.93;;;24.93;64.08
73245;BME280;61460;41.158;-73.238;2022-09-02T01:24:24;101629.84;;;24.65;64.36
73245;BME280;61460;41.158;-73.238;2022-09-02T01:26:52;101639.13;;;24.64;64.75
73245;BME280;61460;41.158;-73.238;2022-09-02T01:29:23;101635.59;;;24.74;63.21
73245;BME280;61460;41.158;-73.238;2022-09-02T01:31:53;101636.82;;;25.36;60.29
73245;BME280;61460;41.158;-73.238;2022-09-02T01:34:23;101649.70;;;24.88;61.45
73245;BME280;61460;41.158;-73.238;2022-09-02T01:36:53;101646.79;;;24.10;65.27
73245;BME280;61460;41.158;-73.238;2022-09-02T01:39:24;101653.41;;;24.30;65.29
73245;BME280;61460;41.158;-73.238;2022-09-02T01:41:55;101658.22;;;24.63;64.68
73245;BME280;61460;41.158;-73.238;2022-09-02T01:44:25;101667.00;;;24.24;66.46
73245;BME280;61460;41.158;-73.238;2022-09-02T01:46:56;101674.03;;;24.58;64.72
73245;BME280;61460;41.158;-73.238;2022-09-02T01:49:27;101679.64;;;24.61;64.40
73245;BME280;61460;41.158;-73.238;2022-09-02T01:51:57;101684.50;;;24.96;63.09
73245;BME280;61460;41.158;-73.238;2022-09-02T01:54:28;101682.18;;;24.45;63.19
73245;BME280;61460;41.158;-73.238;2022-09-02T01:56:58;101676.50;;;24.27;62.15
73245;BME280;61460;41.158;-73.238;2022-09-02T01:59:29;101681.16;;;23.76;62.91
73245;BME280;61460;41.158;-73.238;2022-09-02T02:01:59;101683.78;;;23.95;65.48
73245;BME280;61460;41.158;-73.238;2022-09-02T02:04:30;101690.71;;;24.85;62.91
73245;BME280;61460;41.158;-73.238;2022-09-02T02:09:31;101702.52;;;24.41;66.35
73245;BME280;61460;41.158;-73.238;2022-09-02T02:12:03;101700.77;;;24.54;66.94
73245;BME280;61460;41.158;-73.238;2022-09-02T02:14:32;101700.71;;;24.79;65.16
73245;BME280;61460;41.158;-73.238;2022-09-02T02:17:03;101702.88;;;23.72;67.46
73245;BME280;61460;41.158;-73.238;2022-09-02T02:19:34;101701.94;;;23.83;65.58
73245;BME280;61460;41.158;-73.238;2022-09-02T02:22:04;101718.19;;;23.33;67.88
73245;BME280;61460;41.158;-73.238;2022-09-02T02:24:35;101721.89;;;24.11;66.46
73245;BME280;61460;41.158;-73.238;2022-09-02T02:27:05;101729.61;;;23.30;70.81
73245;BME280;61460;41.158;-73.238;2022-09-02T02:29:36;101726.80;;;23.74;69.42
73245;BME280;61460;41.158;-73.238;2022-09-02T02:32:06;101727.85;;;23.90;69.16
73245;BME280;61460;41.158;-73.238;2022-09-02T02:34:37;101730.52;;;23.88;68.74
73245;BME280;61460;41.158;-73.238;2022-09-02T02:37:08;101739.41;;;24.21;67.43
73245;BME280;61460;41.158;-73.238;2022-09-02T02:39:38;101743.31;;;24.45;66.52
73245;BME280;61460;41.158;-73.238;2022-09-02T02:42:10;101744.59;;;24.10;65.69
73245;BME280;61460;41.158;-73.238;2022-09-02T02:44:39;101746.49;;;23.03;68.31
73245;BME280;61460;41.158;-73.238;2022-09-02T02:47:10;101755.36;;;22.84;70.01
73245;BME280;61460;41.158;-73.238;2022-09-02T02:49:42;101758.73;;;23.51;68.76
73245;BME280;61460;41.158;-73.238;2022-09-02T02:52:12;101755.97;;;23.85;68.33
73245;BME280;61460;41.158;-73.238;2022-09-02T02:57:12;101764.39;;;24.18;67.71
73245;BME280;61460;41.158;-73.238;2022-09-02T02:59:42;101769.76;;;24.21;67.52
73245;BME280;61460;41.158;-73.238;2022-09-02T03:02:13;101778.85;;;24.41;66.63
73245;BME280;61460;41.158;-73.238;2022-09-02T03:04:44;101778.76;;;24.70;65.50
73245;BME280;61460;41.158;-73.238;2022-09-02T03:07:14;101783.12;;;24.52;65.94
73245;BME280;61460;41.158;-73.238;2022-09-02T03:09:45;101783.55;;;24.72;65.21
73245;BME280;61460;41.158;-73.238;2022-09-02T03:12:15;101778.30;;;24.16;64.93
73245;BME280;61460;41.158;-73.238;2022-09-02T03:14:46;101786.34;;;23.37;66.80
73245;BME280;61460;41.158;-73.238;2022-09-02T03:17:17;101790.93;;;23.20;67.01
73245;BME280;61460;41.158;-73.238;2022-09-02T03:19:47;101798.39;;;23.86;67.35
73245;BME280;61460;41.158;-73.238;2022-09-02T03:22:18;101799.80;;;23.74;68.33
73245;BME280;61460;41.158;-73.238;2022-09-02T03:24:48;101801.67;;;23.67;69.36
73245;BME280;61460;41.158;-73.238;2022-09-02T03:27:19;101806.11;;;23.72;69.44
73245;BME280;61460;41.158;-73.238;2022-09-02T03:29:50;101804.69;;;23.79;68.79
73245;BME280;61460;41.158;-73.238;2022-09-02T03:32:20;101810.62;;;24.00;67.69
73245;BME280;61460;41.158;-73.238;2022-09-02T03:34:50;101813.26;;;24.02;67.46
73245;BME280;61460;41.158;-73.238;2022-09-02T03:37:21;101820.30;;;24.14;66.69
73245;BME280;61460;41.158;-73.238;2022-09-02T03:39:52;101823.18;;;24.26;66.21
73245;BME280;61460;41.158;-73.238;2022-09-02T03:42:22;101821.84;;;24.30;66.13
73245;BME280;61460;41.158;-73.238;2022-09-02T03:44:53;101817.11;;;24.43;65.42
73245;BME280;61460;41.158;-73.238;2022-09-02T03:47:25;101815.69;;;24.66;63.91
73245;BME280;61460;41.158;-73.238;2022-09-02T03:49:54;101825.36;;;23.21;66.41
73245;BME280;61460;41.158;-73.238;2022-09-02T03:52:25;101832.47;;;22.96;66.96
73245;BME280;61460;41.158;-73.238;2022-09-02T03:54:55;101831.07;;;23.44;68.52
73245;BME280;61460;41.158;-73.238;2022-09-02T03:57:26;101836.01;;;23.67;68.38
73245;BME280;61460;41.158;-73.238;2022-09-02T03:59:56;101843.60;;;23.29;70.29
73245;BME280;61460;41.158;-73.238;2022-09-02T04:02:27;101840.81;;;23.78;68.43
73245;BME280;61460;41.158;-73.238;2022-09-02T04:04:58;101840.24;;;23.54;69.18
73245;BME280;61460;41.158;-73.238;2022-09-02T04:07:28;101839.17;;;23.76;68.06
73245;BME280;61460;41.158;-73.238;2022-09-02T04:09:59;101842.59;;;24.10;66.66
73245;BME280;61460;41.158;-73.238;2022-09-02T04:12:29;101843.92;;;24.37;65.91
73245;BME280;61460;41.158;-73.238;2022-09-02T04:14:59;101855.74;;;24.22;66.16
73245;BME280;61460;41.158;-73.238;2022-09-02T04:17:30;101856.44;;;24.34;65.76
73245;BME280;61460;41.158;-73.238;2022-09-02T04:20:01;101856.21;;;24.33;65.92
73245;BME280;61460;41.158;-73.238;2022-09-02T04:22:31;101857.81;;;24.21;66.31
73245;BME280;61460;41.158;-73.238;2022-09-02T04:25:03;101859.13;;;24.18;66.34
73245;BME280;61460;41.158;-73.238;2022-09-02T04:27:33;101863.82;;;24.21;66.39
73245;BME280;61460;41.158;-73.238;2022-09-02T04:30:05;101871.16;;;23.54;67.02
73245;BME280;61460;41.158;-73.238;2022-09-02T04:32:34;101881.68;;;22.93;67.61
73245;BME280;61460;41.158;-73.238;2022-09-02T04:35:05;101876.92;;;23.47;68.30
73245;BME280;61460;41.158;-73.238;2022-09-02T04:37:35;101879.70;;;23.49;68.78
73245;BME280;61460;41.158;-73.238;2022-09-02T04:40:07;101888.22;;;23.28;70.03
73245;BME280;61460;41.158;-73.238;2022-09-02T04:42:36;101897.09;;;23.61;69.02
73245;BME280;61460;41.158;-73.238;2022-09-02T04:45:08;101893.65;;;23.82;67.81
73245;BME280;61460;41.158;-73.238;2022-09-02T04:47:37;101897.84;;;24.21;66.36
73245;BME280;61460;41.158;-73.238;2022-09-02T04:50:13;101898.07;;;23.90;67.12
73245;BME280;61460;41.158;-73.238;2022-09-02T04:52:38;101896.35;;;24.12;66.39
73245;BME280;61460;41.158;-73.238;2022-09-02T04:55:10;101893.68;;;23.93;66.90
73245;BME280;61460;41.158;-73.238;2022-09-02T04:57:39;101893.53;;;23.95;67.11
73245;BME280;61460;41.158;-73.238;2022-09-02T05:00:11;101908.25;;;23.90;67.27
73245;BME280;61460;41.158;-73.238;2022-09-02T05:02:40;101909.81;;;23.90;67.20
73245;BME280;61460;41.158;-73.238;2022-09-02T05:05:11;101917.87;;;23.74;67.63
73245;BME280;61460;41.158;-73.238;2022-09-02T05:07:41;101919.38;;;23.84;67.33
73245;BME280;61460;41.158;-73.238;2022-09-02T05:10:12;101927.34;;;23.73;67.83
73245;BME280;61460;41.158;-73.238;2022-09-02T05:12:43;101931.49;;;23.65;67.81
73245;BME280;61460;41.158;-73.238;2022-09-02T05:15:14;101934.25;;;23.81;67.51
73245;BME280;61460;41.158;-73.238;2022-09-02T05:17:44;101935.68;;;23.35;67.57
73245;BME280;61460;41.158;-73.238;2022-09-02T05:20:14;101936.81;;;23.60;66.06
73245;BME280;61460;41.158;-73.238;2022-09-02T05:22:45;101943.34;;;23.28;68.52
73245;BME280;61460;41.158;-73.238;2022-09-02T05:25:16;101946.12;;;23.25;69.21
73245;BME280;61460;41.158;-73.238;2022-09-02T05:27:46;101941.88;;;23.27;69.55
73245;BME280;61460;41.158;-73.238;2022-09-02T05:30:17;101940.50;;;23.15;70.40
73245;BME280;61460;41.158;-73.238;2022-09-02T05:32:47;101949.19;;;23.01;70.05
73245;BME280;61460;41.158;-73.238;2022-09-02T05:35:18;101953.76;;;23.36;68.97
73245;BME280;61460;41.158;-73.238;2022-09-02T05:37:49;101954.53;;;23.79;67.33
73245;BME280;61460;41.158;-73.238;2022-09-02T05:40:20;101951.97;;;23.13;69.00
73245;BME280;61460;41.158;-73.238;2022-09-02T05:42:50;101956.14;;;23.36;68.61
73245;BME280;61460;41.158;-73.238;2022-09-02T05:45:20;101959.91;;;23.25;68.73
73245;BME280;61460;41.158;-73.238;2022-09-02T05:47:51;101962.71;;;23.49;68.05
73245;BME280;61460;41.158;-73.238;2022-09-02T05:50:21;101965.48;;;23.99;66.45
73245;BME280;61460;41.158;-73.238;2022-09-02T05:52:52;101968.57;;;23.36;68.43
73245;BME280;61460;41.158;-73.238;2022-09-02T05:55:22;101971.11;;;23.25;68.86
73245;BME280;61460;41.158;-73.238;2022-09-02T05:57:53;101968.24;;;23.59;67.62
73245;BME280;61460;41.158;-73.238;2022-09-02T06:00:24;101966.41;;;23.67;67.41
73245;BME280;61460;41.158;-73.238;2022-09-02T06:02:54;101968.25;;;23.58;67.75
73245;BME280;61460;41.158;-73.238;2022-09-02T06:05:25;101975.77;;;23.45;68.23
73245;BME280;61460;41.158;-73.238;2022-09-02T06:07:55;101980.90;;;23.76;66.99
73245;BME280;61460;41.158;-73.238;2022-09-02T06:10:26;101980.31;;;23.39;66.94
73245;BME280;61460;41.158;-73.238;2022-09-02T06:12:57;101979.33;;;23.09;66.82
73245;BME280;61460;41.158;-73.238;2022-09-02T06:15:27;101985.00;;;22.60;70.70
73245;BME280;61460;41.158;-73.238;2022-09-02T06:17:58;101989.06;;;23.03;70.13
73245;BME280;61460;41.158;-73.238;2022-09-02T06:20:28;101987.99;;;22.82;70.59
73245;BME280;61460;41.158;-73.238;2022-09-02T06:22:59;101998.31;;;23.05;70.02
73245;BME280;61460;41.158;-73.238;2022-09-02T06:25:29;102003.10;;;22.66;70.99
73245;BME280;61460;41.158;-73.238;2022-09-02T06:28:00;101999.93;;;22.90;70.07
73245;BME280;61460;41.158;-73.238;2022-09-02T06:30:31;101994.42;;;23.08;69.38
73245;BME280;61460;41.158;-73.238;2022-09-02T06:33:01;101999.37;;;23.22;68.73
73245;BME280;61460;41.158;-73.238;2022-09-02T06:35:36;102012.05;;;23.00;69.44
73245;BME280;61460;41.158;-73.238;2022-09-02T06:38:03;102021.37;;;23.34;68.40
73245;BME280;61460;41.158;-73.238;2022-09-02T06:40:33;102021.95;;;23.53;67.53
73245;BME280;61460;41.158;-73.238;2022-09-02T06:43:04;102021.68;;;23.68;67.07
73245;BME280;61460;41.158;-73.238;2022-09-02T06:45:38;102018.01;;;23.69;67.00
73245;BME280;61460;41.158;-73.238;2022-09-02T06:48:05;102022.94;;;23.29;68.30
73245;BME280;61460;41.158;-73.238;2022-09-02T06:50:38;102020.80;;;23.89;66.05
73245;BME280;61460;41.158;-73.238;2022-09-02T06:53:07;102018.91;;;23.83;66.27
73245;BME280;61460;41.158;-73.238;2022-09-02T06:55:38;102022.95;;;23.50;67.18
73245;BME280;61460;41.158;-73.238;2022-09-02T06:58:08;102024.81;;;23.29;68.23
73245;BME280;61460;41.158;-73.238;2022-09-02T07:00:38;102019.82;;;23.06;68.95
73245;BME280;61460;41.158;-73.238;2022-09-02T07:03:09;102023.24;;;23.29;68.10
73245;BME280;61460;41.158;-73.238;2022-09-02T07:05:39;102026.20;;;22.76;69.88
73245;BME280;61460;41.158;-73.238;2022-09-02T07:08:10;102030.25;;;23.54;67.28
73245;BME280;61460;41.158;-73.238;2022-09-02T07:10:40;102040.15;;;23.55;67.02
73245;BME280;61460;41.158;-73.238;2022-09-02T07:13:10;102042.01;;;23.35;67.79
73245;BME280;61460;41.158;-73.238;2022-09-02T07:15:42;102038.36;;;23.09;68.79
73245;BME280;61460;41.158;-73.238;2022-09-02T07:18:12;102043.34;;;23.73;66.49
73245;BME280;61460;41.158;-73.238;2022-09-02T07:20:44;102049.02;;;23.59;66.91
73245;BME280;61460;41.158;-73.238;2022-09-02T07:23:13;102052.94;;;23.37;67.21
73245;BME280;61460;41.158;-73.238;2022-09-02T07:25:44;102051.78;;;23.34;67.84
73245;BME280;61460;41.158;-73.238;2022-09-02T07:28:14;102052.40;;;23.07;68.55
73245;BME280;61460;41.158;-73.238;2022-09-02T07:30:45;102055.16;;;23.13;68.64
73245;BME280;61460;41.158;-73.238;2022-09-02T07:33:15;102056.55;;;23.14;68.43
73245;BME280;61460;41.158;-73.238;2022-09-02T07:35:46;102058.90;;;23.09;68.43
73245;BME280;61460;41.158;-73.238;2022-09-02T07:38:16;102060.67;;;22.72;68.35
73245;BME280;61460;41.158;-73.238;2022-09-02T07:40:47;102066.18;;;22.31;68.63
73245;BME280;61460;41.158;-73.238;2022-09-02T07:43:18;102069.11;;;22.10;70.82
73245;BME280;61460;41.158;-73.238;2022-09-02T07:45:48;102068.29;;;22.53;70.39
73245;BME280;61460;41.158;-73.238;2022-09-02T07:48:19;102073.20;;;22.24;72.55
73245;BME280;61460;41.158;-73.238;2022-09-02T07:50:50;102079.64;;;22.55;71.15
73245;BME280;61460;41.158;-73.238;2022-09-02T07:53:20;102081.63;;;22.13;72.18
73245;BME280;61460;41.158;-73.238;2022-09-02T07:55:51;102082.79;;;22.27;71.22
73245;BME280;61460;41.158;-73.238;2022-09-02T07:58:21;102086.86;;;22.69;70.08
73245;BME280;61460;41.158;-73.238;2022-09-02T08:00:52;102077.47;;;22.99;68.68
73245;BME280;61460;41.158;-73.238;2022-09-02T08:03:22;102081.37;;;22.96;68.75
73245;BME280;61460;41.158;-73.238;2022-09-02T08:05:53;102087.97;;;22.83;68.80
73245;BME280;61460;41.158;-73.238;2022-09-02T08:08:23;102087.50;;;22.93;68.90
73245;BME280;61460;41.158;-73.238;2022-09-02T08:10:54;102081.33;;;22.94;68.88
73245;BME280;61460;41.158;-73.238;2022-09-02T08:13:25;102087.95;;;22.90;68.72
73245;BME280;61460;41.158;-73.238;2022-09-02T08:15:55;102085.24;;;23.08;68.29
73245;BME280;61460;41.158;-73.238;2022-09-02T08:18:26;102090.47;;;23.28;67.18
73245;BME280;61460;41.158;-73.238;2022-09-02T08:20:56;102096.90;;;22.75;68.82
73245;BME280;61460;41.158;-73.238;2022-09-02T08:23:27;102099.39;;;23.19;67.54
73245;BME280;61460;41.158;-73.238;2022-09-02T08:25:58;102099.45;;;23.31;67.10
73245;BME280;61460;41.158;-73.238;2022-09-02T08:28:28;102100.69;;;23.08;67.77
73245;BME280;61460;41.158;-73.238;2022-09-02T08:30:59;102110.25;;;23.44;66.54
73245;BME280;61460;41.158;-73.238;2022-09-02T08:33:29;102111.99;;;23.15;67.68
73245;BME280;61460;41.158;-73.238;2022-09-02T08:36:03;102109.81;;;22.90;68.37
73245;BME280;61460;41.158;-73.238;2022-09-02T08:38:30;102111.73;;;23.43;66.53
73245;BME280;61460;41.158;-73.238;2022-09-02T08:41:01;102112.87;;;23.39;66.71
73245;BME280;61460;41.158;-73.238;2022-09-02T08:43:34;102118.43;;;23.35;66.82
73245;BME280;61460;41.158;-73.238;2022-09-02T08:46:03;102119.35;;;23.20;67.36
73245;BME280;61460;41.158;-73.238;2022-09-02T08:48:37;102128.04;;;23.30;66.90
73245;BME280;61460;41.158;-73.238;2022-09-02T08:51:06;102128.02;;;23.10;67.60
73245;BME280;61460;41.158;-73.238;2022-09-02T08:53:38;102131.56;;;22.99;67.90
73245;BME280;61460;41.158;-73.238;2022-09-02T08:56:07;102136.73;;;22.93;67.59
73245;BME280;61460;41.158;-73.238;2022-09-02T08:58:38;102131.90;;;22.82;68.16
73245;BME280;61460;41.158;-73.238;2022-09-02T09:01:11;102130.45;;;22.56;68.53
73245;BME280;61460;41.158;-73.238;2022-09-02T09:03:41;102135.70;;;22.90;67.86
73245;BME280;61460;41.158;-73.238;2022-09-02T09:06:11;102137.96;;;22.96;67.51
73245;BME280;61460;41.158;-73.238;2022-09-02T09:08:45;102144.23;;;22.97;67.34
73245;BME280;61460;41.158;-73.238;2022-09-02T09:11:14;102144.20;;;22.75;68.10
73245;BME280;61460;41.158;-73.238;2022-09-02T09:16:15;102149.36;;;22.96;67.24
73245;BME280;61460;41.158;-73.238;2022-09-02T09:18:43;102161.89;;;22.46;68.64
73245;BME280;61460;41.158;-73.238;2022-09-02T09:21:10;102157.87;;;22.63;68.35
73245;BME280;61460;41.158;-73.238;2022-09-02T09:23:40;102163.77;;;23.13;66.79
73245;BME280;61460;41.158;-73.238;2022-09-02T09:26:15;102160.51;;;23.05;66.84
73245;BME280;61460;41.158;-73.238;2022-09-02T09:28:43;102172.50;;;22.96;67.32
73245;BME280;61460;41.158;-73.238;2022-09-02T09:31:14;102180.66;;;22.64;68.27
73245;BME280;61460;41.158;-73.238;2022-09-02T09:36:13;102184.95;;;23.10;66.55
73245;BME280;61460;41.158;-73.238;2022-09-02T09:38:44;102195.01;;;22.88;67.26
73245;BME280;61460;41.158;-73.238;2022-09-02T09:41:16;102204.16;;;22.72;67.38
73245;BME280;61460;41.158;-73.238;2022-09-02T09:43:46;102207.25;;;22.88;67.17
73245;BME280;61460;41.158;-73.238;2022-09-02T09:46:25;102208.89;;;22.97;66.61
73245;BME280;61460;41.158;-73.238;2022-09-02T09:48:48;102210.04;;;22.97;66.79
73245;BME280;61460;41.158;-73.238;2022-09-02T09:51:17;102218.33;;;22.96;66.82
73245;BME280;61460;41.158;-73.238;2022-09-02T09:53:48;102223.55;;;22.88;67.01
73245;BME280;61460;41.158;-73.238;2022-09-02T09:56:24;102222.23;;;22.83;67.04
73245;BME280;61460;41.158;-73.238;2022-09-02T09:58:49;102228.14;;;22.86;67.19
73245;BME280;61460;41.158;-73.238;2022-09-02T10:01:22;102235.30;;;23.15;65.77
73245;BME280;61460;41.158;-73.238;2022-09-02T10:03:52;102247.24;;;22.76;67.21
73245;BME280;61460;41.158;-73.238;2022-09-02T10:06:23;102252.37;;;22.86;66.82
73245;BME280;61460;41.158;-73.238;2022-09-02T10:08:53;102255.10;;;23.06;66.15
73245;BME280;61460;41.158;-73.238;2022-09-02T10:11:25;102263.56;;;23.02;66.35
73245;BME280;61460;41.158;-73.238;2022-09-02T10:13:57;102267.19;;;22.88;66.94
73245;BME280;61460;41.158;-73.238;2022-09-02T10:16:36;102279.33;;;22.73;67.38
73245;BME280;61460;41.158;-73.238;2022-09-02T10:18:55;102284.35;;;22.61;67.67
73245;BME280;61460;41.158;-73.238;2022-09-02T10:21:34;102288.86;;;22.71;67.16
73245;BME280;61460;41.158;-73.238;2022-09-02T10:24:02;102297.51;;;22.74;67.36
73245;BME280;61460;41.158;-73.238;2022-09-02T10:26:33;102297.40;;;22.95;66.39
73245;BME280;61460;41.158;-73.238;2022-09-02T10:29:06;102302.83;;;22.78;67.11
73245;BME280;61460;41.158;-73.238;2022-09-02T10:31:30;102308.92;;;22.92;66.67
73245;BME280;61460;41.158;-73.238;2022-09-02T10:34:06;102313.79;;;22.99;66.48
73245;BME280;61460;41.158;-73.238;2022-09-02T10:36:33;102314.72;;;23.14;65.90
73245;BME280;61460;41.158;-73.238;2022-09-02T10:39:04;102317.52;;;23.22;65.43
73245;BME280;61460;41.158;-73.238;2022-09-02T10:41:39;102325.88;;;22.88;66.50
73245;BME280;61460;41.158;-73.238;2022-09-02T10:44:13;102318.49;;;23.08;65.91
73245;BME280;61460;41.158;-73.238;2022-09-02T10:46:36;102322.04;;;22.69;67.18
73245;BME280;61460;41.158;-73.238;2022-09-02T10:49:04;102326.80;;;22.67;67.22
73245;BME280;61460;41.158;-73.238;2022-09-02T10:51:36;102333.44;;;22.57;67.40
73245;BME280;61460;41.158;-73.238;2022-09-02T10:54:12;102338.51;;;23.04;65.96
73245;BME280;61460;41.158;-73.238;2022-09-02T10:56:36;102340.70;;;22.98;66.15
73245;BME280;61460;41.158;-73.238;2022-09-02T10:59:07;102350.19;;;22.97;65.92
73245;BME280;61460;41.158;-73.238;2022-09-02T11:01:36;102351.71;;;23.15;65.38
73245;BME280;61460;41.158;-73.238;2022-09-02T11:04:15;102352.66;;;22.46;67.73
73245;BME280;61460;41.158;-73.238;2022-09-02T11:06:38;102357.47;;;22.87;66.91
73245;BME280;61460;41.158;-73.238;2022-09-02T11:09:11;102362.86;;;22.76;67.28
73245;BME280;61460;41.158;-73.238;2022-09-02T11:11:39;102365.28;;;23.22;65.32
73245;BME280;61460;41.158;-73.238;2022-09-02T11:14:15;102364.04;;;23.47;64.51
73245;BME280;61460;41.158;-73.238;2022-09-02T11:16:40;102364.08;;;23.65;63.82
73245;BME280;61460;41.158;-73.238;2022-09-02T11:19:11;102362.16;;;23.86;63.18
73245;BME280;61460;41.158;-73.238;2022-09-02T11:21:47;102379.10;;;23.64;64.10
73245;BME280;61460;41.158;-73.238;2022-09-02T11:24:12;102381.38;;;23.48;64.73
73245;BME280;61460;41.158;-73.238;2022-09-02T11:26:41;102379.41;;;24.21;62.59
73245;BME280;61460;41.158;-73.238;2022-09-02T11:29:12;102379.21;;;24.10;63.03
73245;BME280;61460;41.158;-73.238;2022-09-02T11:31:43;102393.74;;;23.86;63.79
73245;BME280;61460;41.158;-73.238;2022-09-02T11:34:20;102390.78;;;23.82;63.86
73245;BME280;61460;41.158;-73.238;2022-09-02T11:36:41;102383.16;;;24.66;61.42
73245;BME280;61460;41.158;-73.238;2022-09-02T11:39:16;102386.41;;;24.81;61.11
73245;BME280;61460;41.158;-73.238;2022-09-02T11:41:54;102403.77;;;24.57;62.19
73245;BME280;61460;41.158;-73.238;2022-09-02T11:46:51;102401.43;;;25.69;58.73
73245;BME280;61460;41.158;-73.238;2022-09-02T11:51:59;102408.35;;;25.64;57.51
73245;BME280;61460;41.158;-73.238;2022-09-02T11:54:17;102410.31;;;24.85;58.54
73245;BME280;61460;41.158;-73.238;2022-09-02T11:56:49;102412.30;;;25.57;58.47
73245;BME280;61460;41.158;-73.238;2022-09-02T11:59:21;102408.59;;;25.87;57.90
73245;BME280;61460;41.158;-73.238;2022-09-02T12:01:49;102410.98;;;25.96;58.58
73245;BME280;61460;41.158;-73.238;2022-09-02T12:04:19;102415.95;;;26.05;58.73
73245;BME280;61460;41.158;-73.238;2022-09-02T12:11:50;102413.47;;;26.25;57.50
73245;BME280;61460;41.158;-73.238;2022-09-02T12:16:58;102418.74;;;26.35;57.19
73245;BME280;61460;41.158;-73.238;2022-09-02T12:19:27;102411.64;;;26.41;56.92
73245;BME280;61460;41.158;-73.238;2022-09-02T12:24:22;102422.26;;;26.55;56.36
73245;BME280;61460;41.158;-73.238;2022-09-02T12:29:31;102422.11;;;26.60;55.52
73245;BME280;61460;41.158;-73.238;2022-09-02T12:31:53;102429.00;;;26.12;56.05
73245;BME280;61460;41.158;-73.238;2022-09-02T12:36:56;102432.02;;;26.12;57.35
73245;BME280;61460;41.158;-73.238;2022-09-02T12:42:01;102436.65;;;26.37;56.98
73245;BME280;61460;41.158;-73.238;2022-09-02T12:44:28;102434.50;;;26.42;56.06
73245;BME280;61460;41.158;-73.238;2022-09-02T12:47:02;102433.87;;;26.51;55.78
73245;BME280;61460;41.158;-73.238;2022-09-02T12:49:36;102439.15;;;26.59;55.36
73245;BME280;61460;41.158;-73.238;2022-09-02T12:51:59;102439.65;;;26.72;54.87
73245;BME280;61460;41.158;-73.238;2022-09-02T12:54:40;102442.12;;;26.82;54.57
