sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-09-02T00:00:01;36.48;33.69;40.80;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:01:10;35.53;32.77;39.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:02:09;35.03;32.03;40.39;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:03:10;37.14;34.26;43.35;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:04:11;37.02;33.70;42.32;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:05:12;37.18;34.48;40.54;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:06:11;37.09;33.57;42.37;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:07:12;36.44;33.07;42.83;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:08:12;36.16;33.16;44.66;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:09:13;36.52;33.34;41.04;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:10:13;36.26;33.40;41.64;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:11:14;36.73;33.48;40.70;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:12:14;36.32;33.36;39.66;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:13:15;36.87;34.04;44.39;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:14:16;37.43;33.88;46.05;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:15:18;36.24;33.31;39.64;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:16:17;35.38;32.89;37.77;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:17:18;34.64;32.74;37.55;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:18:17;35.20;32.45;40.53;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:19:19;34.53;32.55;37.31;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:20:19;34.91;32.61;40.14;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:21:20;35.69;32.91;39.27;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:22:19;36.28;33.42;41.63;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:23:21;35.68;33.70;39.47;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:24:21;35.97;33.41;39.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:25:23;35.90;33.05;38.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:26:22;35.80;32.74;45.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:27:22;36.82;33.98;40.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:28:22;36.79;33.79;42.08;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:29:22;35.26;32.68;38.81;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:30:23;35.58;32.27;54.59;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:31:24;36.93;33.69;40.40;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:32:23;36.47;32.95;43.94;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:33:24;34.64;32.56;45.13;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:34:23;36.27;33.39;40.73;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:35:24;36.59;33.40;42.10;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:36:24;36.11;33.31;44.32;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:37:25;35.32;32.72;40.14;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:38:24;35.29;32.71;38.63;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:39:24;35.00;32.84;38.04;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:40:24;35.48;32.59;47.01;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:41:25;35.51;33.02;41.00;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:42:25;35.60;33.19;41.02;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:44:40;35.37;32.68;39.49;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:45:41;35.06;32.79;37.99;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:46:41;35.42;33.37;40.23;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:47:41;36.21;33.54;42.34;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:48:42;36.33;33.65;41.70;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:49:46;36.14;33.58;53.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:50:46;37.04;32.97;41.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:51:47;36.27;33.53;39.56;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:52:47;36.37;33.47;42.97;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:53:49;36.58;33.88;40.73;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:54:51;35.57;33.11;39.79;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:55:53;35.89;33.38;43.76;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:56:52;36.44;33.47;48.65;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:57:54;36.73;33.13;42.53;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:58:55;36.08;33.31;39.98;;
70077;Laerm;57448;51.490;5.436;2022-09-02T00:59:58;35.75;32.80;41.70;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:01:00;37.11;33.97;40.62;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:02:04;36.66;33.46;44.00;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:03:05;36.62;33.54;40.88;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:04:06;37.10;34.02;41.37;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:05:08;36.34;32.98;40.09;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:06:09;36.41;32.99;41.14;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:07:09;36.68;33.53;41.21;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:08:10;36.66;32.91;42.57;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:09:11;35.88;32.80;50.90;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:10:14;37.31;33.97;40.71;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:11:15;37.26;33.74;42.10;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:12:17;37.57;34.01;43.00;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:13:18;36.43;33.58;41.18;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:14:19;36.61;33.66;41.38;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:15:19;37.81;33.94;44.71;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:16:22;38.50;34.48;42.79;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:17:22;36.50;33.72;41.94;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:18:25;37.15;33.16;39.60;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:19:27;36.97;33.22;42.08;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:20:29;37.84;34.57;40.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:21:28;36.84;33.09;44.62;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:22:30;36.00;32.93;39.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:23:30;35.25;32.74;38.57;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:24:31;36.36;33.71;39.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:25:32;35.52;33.25;38.74;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:26:32;37.09;33.42;40.31;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:27:32;35.02;32.58;39.13;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:28:32;34.58;32.28;37.47;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:29:32;36.03;32.87;41.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:30:33;36.42;33.33;39.68;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:31:33;36.11;32.39;43.05;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:32:33;35.33;32.59;41.61;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:33:33;35.77;32.62;41.04;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:34:33;36.13;33.84;40.06;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:35:32;35.55;33.11;40.33;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:36:36;38.65;34.12;43.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:37:37;38.11;33.69;45.35;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:38:38;36.92;33.88;41.46;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:39:37;36.94;33.69;50.86;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:40:38;37.56;34.34;40.52;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:41:38;37.10;33.74;44.84;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:42:38;35.97;32.85;39.58;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:43:38;37.04;33.73;43.16;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:44:39;35.98;33.43;46.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:45:43;35.90;33.33;39.29;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:46:44;34.89;32.78;39.10;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:47:43;35.18;32.82;39.76;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:48:44;36.66;33.79;40.65;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:49:43;38.00;33.64;44.81;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:50:47;35.30;32.95;39.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:51:47;35.95;32.77;41.55;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:52:49;37.89;34.70;45.71;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:53:48;36.24;33.43;42.45;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:54:48;36.77;33.92;42.69;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:55:48;36.24;33.26;40.56;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:56:48;37.25;33.85;40.61;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:57:47;35.99;33.51;39.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:58:48;37.24;33.99;41.66;;
70077;Laerm;57448;51.490;5.436;2022-09-02T01:59:47;38.27;35.14;44.55;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:00:48;37.46;34.68;41.13;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:01:47;37.82;34.52;41.17;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:02:48;38.01;35.22;42.31;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:03:47;38.29;34.77;44.51;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:04:47;38.02;34.79;42.06;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:05:47;38.23;35.55;46.20;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:06:47;38.22;35.16;41.94;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:07:48;38.35;34.03;45.59;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:08:48;37.95;34.44;42.09;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:09:48;36.53;33.80;39.68;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:10:48;38.02;34.70;43.71;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:11:48;39.41;35.42;47.20;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:12:49;38.09;34.41;47.89;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:13:49;37.20;33.89;40.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:14:49;37.39;34.20;43.53;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:15:49;37.51;33.79;42.57;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:16:49;38.72;34.85;43.16;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:17:49;37.04;33.91;40.23;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:18:49;37.47;34.19;42.11;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:19:49;37.16;33.96;42.99;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:20:49;36.48;33.64;42.32;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:21:49;37.81;34.04;41.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:22:50;37.68;34.23;41.10;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:23:50;37.98;34.69;40.84;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:24:51;37.55;35.11;41.27;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:25:50;36.61;33.94;40.59;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:26:51;37.59;33.94;44.01;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:27:50;38.75;35.57;42.79;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:28:50;38.74;35.29;43.84;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:29:50;37.94;35.01;41.37;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:30:51;37.51;34.64;41.94;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:31:50;37.32;34.54;40.58;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:32:50;36.81;33.96;40.58;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:33:51;37.44;34.76;40.16;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:34:50;38.32;35.26;42.84;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:35:50;38.99;35.43;44.82;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:36:50;37.93;34.42;45.06;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:37:51;39.20;34.94;43.97;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:38:51;39.50;35.76;43.79;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:39:52;39.44;35.95;43.29;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:40:53;38.08;35.43;41.59;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:41:53;38.08;35.13;41.31;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:42:52;38.51;35.35;43.41;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:43:53;37.89;35.03;55.06;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:44:52;37.14;34.63;39.78;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:45:53;38.20;34.50;44.09;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:46:52;38.82;35.39;44.67;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:47:53;40.23;35.78;45.80;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:48:52;38.36;35.61;47.97;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:49:52;39.58;36.54;44.78;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:50:52;39.22;35.85;43.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:51:52;39.15;35.55;46.77;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:52:53;37.47;34.78;40.86;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:53:54;37.16;34.11;44.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:54:53;37.31;34.88;42.99;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:55:54;38.91;36.00;42.09;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:56:53;38.27;34.78;42.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:57:53;38.87;35.82;43.21;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:58:53;38.37;35.40;45.37;;
70077;Laerm;57448;51.490;5.436;2022-09-02T02:59:53;37.71;34.96;41.78;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:00:53;37.86;34.94;41.14;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:01:53;38.73;34.70;45.40;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:02:56;38.41;34.86;43.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:03:57;38.49;35.15;42.97;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:04:56;38.41;35.37;41.67;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:05:57;37.99;34.29;45.43;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:06:56;37.10;34.12;41.09;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:07:58;37.81;34.36;42.25;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:08:57;38.83;36.24;43.00;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:09:58;40.75;37.20;47.33;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:10:57;39.67;36.36;44.05;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:11:59;40.22;37.46;44.47;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:12:58;39.15;35.89;43.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:13:59;38.75;35.84;42.13;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:14:58;39.88;37.05;43.33;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:16:00;40.34;37.65;43.50;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:17:02;40.65;37.98;45.47;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:18:03;40.40;36.48;45.01;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:19:02;40.03;36.91;43.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:20:03;40.33;37.31;44.48;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:21:05;40.03;36.80;43.75;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:22:06;39.46;36.50;42.94;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:23:07;39.45;36.65;44.66;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:24:07;39.79;37.00;43.91;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:25:07;41.07;37.87;45.00;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:26:09;39.74;36.97;43.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:27:09;39.46;36.08;47.58;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:28:09;40.28;36.89;45.09;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:29:09;42.48;39.02;46.57;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:30:12;41.38;37.74;46.27;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:31:13;40.62;37.91;47.01;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:32:14;41.02;37.73;44.45;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:33:13;40.25;36.86;44.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:34:14;40.30;37.64;43.19;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:35:14;40.74;37.59;44.42;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:36:20;41.09;38.33;44.38;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:37:21;40.69;38.34;44.08;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:38:22;40.57;37.21;43.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:39:22;41.38;37.67;47.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:40:22;41.70;38.59;45.54;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:41:23;41.51;38.80;47.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:42:23;41.39;38.17;47.52;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:43:23;41.21;38.36;44.51;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:44:22;41.15;38.45;44.00;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:45:23;41.61;38.70;44.84;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:46:23;42.01;39.01;45.07;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:47:24;41.54;38.70;46.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:48:23;41.93;38.79;45.39;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:49:24;42.20;39.20;45.29;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:50:26;41.67;38.15;45.77;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:51:27;41.66;38.31;47.70;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:52:27;42.48;39.30;45.66;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:53:29;43.00;39.91;46.80;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:54:28;41.31;38.80;44.07;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:55:29;41.66;38.99;44.29;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:56:28;41.17;38.19;44.82;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:57:29;41.70;39.00;44.69;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:58:28;43.42;39.11;46.72;;
70077;Laerm;57448;51.490;5.436;2022-09-02T03:59:28;43.18;40.21;46.30;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:00:28;42.13;38.87;47.03;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:01:30;42.05;38.70;46.62;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:02:29;41.70;39.14;44.70;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:03:29;42.97;39.92;45.86;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:04:29;41.97;38.99;46.07;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:05:30;41.96;38.80;47.64;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:06:29;41.78;38.86;44.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:07:29;42.36;39.18;47.25;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:08:30;43.01;39.83;49.81;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:09:30;43.14;39.62;49.36;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:10:30;42.67;40.03;46.31;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:11:30;43.19;39.81;57.24;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:12:30;42.56;40.08;45.95;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:13:30;42.97;39.47;51.96;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:14:29;43.27;40.17;49.88;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:15:30;43.04;40.26;46.27;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:16:29;43.09;40.45;47.77;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:17:30;44.21;41.17;47.49;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:18:29;44.41;41.33;48.72;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:19:30;44.50;41.09;61.22;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:20:29;44.17;41.21;50.29;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:21:31;44.86;41.86;48.66;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:22:31;44.00;41.13;49.73;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:23:32;44.80;41.83;49.27;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:24:32;44.79;41.12;54.59;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:25:33;43.20;40.18;49.03;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:26:32;43.30;40.30;52.73;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:27:33;43.90;41.25;48.97;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:28:32;44.25;41.06;49.72;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:29:33;44.13;41.34;50.59;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:30:32;44.52;41.68;49.21;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:31:33;44.26;40.50;47.26;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:32:33;43.84;41.11;46.93;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:33:34;44.67;41.40;47.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:34:33;44.70;41.95;53.26;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:35:34;44.98;40.96;48.37;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:36:33;45.54;41.79;56.54;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:37:34;44.62;41.37;55.92;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:38:35;44.41;41.74;59.21;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:39:35;44.90;41.71;58.43;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:40:38;44.11;41.17;48.44;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:41:38;44.22;40.85;48.22;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:42:38;44.34;41.30;49.72;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:43:38;45.25;41.89;58.11;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:44:38;44.77;41.41;57.32;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:45:38;44.80;41.62;61.78;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:46:38;44.44;42.04;47.25;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:47:38;43.75;41.54;51.14;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:48:38;44.79;41.55;62.80;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:49:38;50.63;41.47;73.67;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:50:40;44.52;41.43;54.85;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:51:39;44.31;41.20;54.22;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:52:40;44.62;41.63;53.13;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:53:41;44.77;41.25;54.45;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:54:41;44.43;41.38;54.19;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:55:41;44.94;41.55;55.10;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:56:41;45.54;41.64;63.90;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:57:41;45.26;41.27;56.30;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:58:42;44.77;41.00;53.01;;
70077;Laerm;57448;51.490;5.436;2022-09-02T04:59:42;44.46;41.33;51.15;;
70077;Laerm;57448;51.490;5.436;2022-09-02T05:00:42;44.89;40.94;62.80;;
70077;Laerm;57448;51.490;5.436;2022-09-02T05:01:42;44.69;41.00;52.42;;
70077;Laerm;57448;51.490;5.436;2022-09-02T05:02:43;45.54;41.30;59.17;;
70077;Laerm;57448;51.490;5.436;2022-09-02T05:03:43;45.20;41.29;49.25;;
70077;Laerm;57448;51.490;5.436;2022-09-02T05:04:43;48.87;40.99;69.67;;
