sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-09-02T08:22:09;49.42;38.67;76.13;;
46564;Laerm;32291;52.010;4.446;2022-09-02T08:46:46;47.81;38.05;70.83;;
46564;Laerm;32291;52.010;4.446;2022-09-02T09:28:44;46.70;38.05;69.11;;
46564;Laerm;32291;52.010;4.446;2022-09-02T09:34:10;45.64;37.70;68.58;;
46564;Laerm;32291;52.010;4.446;2022-09-02T09:38:44;53.02;39.46;77.51;;
46564;Laerm;32291;52.010;4.446;2022-09-02T10:52:26;57.84;34.31;83.16;;
46564;Laerm;32291;52.010;4.446;2022-09-02T12:17:07;62.00;38.37;85.62;;
46564;Laerm;32291;52.010;4.446;2022-09-02T12:41:41;54.01;39.92;76.71;;
46564;Laerm;32291;52.010;4.446;2022-09-02T12:42:50;56.30;39.89;75.12;;
46564;Laerm;32291;52.010;4.446;2022-09-02T12:55:40;58.82;38.95;84.84;;
46564;Laerm;32291;52.010;4.446;2022-09-02T13:32:35;57.45;40.13;84.43;;
46564;Laerm;32291;52.010;4.446;2022-09-02T13:46:27;57.07;40.43;81.38;;
46564;Laerm;32291;52.010;4.446;2022-09-02T13:50:29;63.70;40.23;84.17;;
46564;Laerm;32291;52.010;4.446;2022-09-02T13:51:34;60.35;39.92;78.69;;
46564;Laerm;32291;52.010;4.446;2022-09-02T14:01:43;52.36;40.13;76.58;;
46564;Laerm;32291;52.010;4.446;2022-09-02T14:15:45;49.45;38.95;72.47;;
46564;Laerm;32291;52.010;4.446;2022-09-02T14:46:52;51.10;38.37;74.28;;
46564;Laerm;32291;52.010;4.446;2022-09-02T14:51:55;53.85;38.37;78.07;;
46564;Laerm;32291;52.010;4.446;2022-09-02T15:19:52;53.06;38.37;80.41;;
46564;Laerm;32291;52.010;4.446;2022-09-02T15:51:50;54.42;38.95;78.94;;
46564;Laerm;32291;52.010;4.446;2022-09-02T16:09:48;51.57;37.12;75.57;;
