sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33171;BME280;19535;50.672;4.206;2022-09-02T10:17:54;100321.22;;;28.56;nan
33171;BME280;19535;50.672;4.206;2022-09-02T10:24:24;100308.19;;;28.61;nan
33171;BME280;19535;50.672;4.206;2022-09-02T10:37:59;100297.06;;;28.54;nan
33171;BME280;19535;50.672;4.206;2022-09-02T10:51:52;100273.00;;;28.62;nan
33171;BME280;19535;50.672;4.206;2022-09-02T11:02:20;100260.25;;;28.64;nan
33171;BME280;19535;50.672;4.206;2022-09-02T11:24:43;100260.75;;;28.58;nan
33171;BME280;19535;50.672;4.206;2022-09-02T11:38:30;100244.00;;;28.55;nan
33171;BME280;19535;50.672;4.206;2022-09-02T12:06:18;100188.59;;;28.41;nan
33171;BME280;19535;50.672;4.206;2022-09-02T12:11:41;100234.66;;;28.69;nan
33171;BME280;19535;50.672;4.206;2022-09-02T12:59:39;100221.34;;;28.96;nan
33171;BME280;19535;50.672;4.206;2022-09-02T13:17:26;100178.00;;;29.08;nan
33171;BME280;19535;50.672;4.206;2022-09-02T13:39:17;100150.03;;;28.89;nan
33171;BME280;19535;50.672;4.206;2022-09-02T14:20:22;100109.53;;;29.28;nan
33171;BME280;19535;50.672;4.206;2022-09-02T14:22:57;100104.97;;;29.29;nan
33171;BME280;19535;50.672;4.206;2022-09-02T15:07:29;100078.97;;;29.08;nan
33171;BME280;19535;50.672;4.206;2022-09-02T15:12:32;100081.28;;;28.93;nan
33171;BME280;19535;50.672;4.206;2022-09-02T15:56:55;100050.94;;;28.81;nan
33171;BME280;19535;50.672;4.206;2022-09-02T16:14:20;100051.78;;;28.72;nan
33171;BME280;19535;50.672;4.206;2022-09-02T17:09:08;100029.28;;;29.01;nan
33171;BME280;19535;50.672;4.206;2022-09-02T18:29:51;100020.66;;;28.58;nan
33171;BME280;19535;50.672;4.206;2022-09-02T18:38:31;100026.22;;;28.57;nan
33171;BME280;19535;50.672;4.206;2022-09-02T18:41:25;100039.00;;;28.55;nan
33171;BME280;19535;50.672;4.206;2022-09-02T18:59:43;100073.81;;;28.68;nan
33171;BME280;19535;50.672;4.206;2022-09-02T19:17:39;100053.19;;;28.57;nan
33171;BME280;19535;50.672;4.206;2022-09-02T20:24:56;100036.16;;;28.46;nan
33171;BME280;19535;50.672;4.206;2022-09-02T20:32:59;100050.34;;;28.58;nan
33171;BME280;19535;50.672;4.206;2022-09-02T20:44:13;100044.41;;;28.55;nan
33171;BME280;19535;50.672;4.206;2022-09-02T20:55:43;100051.47;;;28.56;nan
33171;BME280;19535;50.672;4.206;2022-09-02T21:12:52;100039.84;;;28.55;nan
33171;BME280;19535;50.672;4.206;2022-09-02T21:43:13;100029.50;;;28.51;nan
33171;BME280;19535;50.672;4.206;2022-09-02T21:59:47;100017.53;;;28.53;nan
33171;BME280;19535;50.672;4.206;2022-09-02T22:03:59;100021.94;;;28.54;nan
33171;BME280;19535;50.672;4.206;2022-09-02T22:06:25;100029.06;;;28.55;nan
33171;BME280;19535;50.672;4.206;2022-09-02T22:27:39;100026.22;;;28.37;nan
33171;BME280;19535;50.672;4.206;2022-09-02T22:55:50;100011.16;;;28.44;nan
33171;BME280;19535;50.672;4.206;2022-09-02T23:01:49;100010.47;;;28.42;nan
33171;BME280;19535;50.672;4.206;2022-09-02T23:40:39;100001.25;;;28.35;nan
33171;BME280;19535;50.672;4.206;2022-09-02T23:51:04;99986.75;;;28.36;nan
