sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:00:49;101150.56;;;16.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:03:16;101144.03;;;16.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:05:42;101146.06;;;16.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:08:09;101142.00;;;16.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:10:43;101138.22;;;16.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:13:11;101145.25;;;16.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:15:38;101140.66;;;16.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:18:04;101142.03;;;16.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:20:31;101138.56;;;16.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:22:58;101139.44;;;16.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:25:24;101135.66;;;16.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:27:49;101140.97;;;16.52
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:30:15;101136.34;;;16.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:32:42;101135.66;;;16.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:35:09;101141.16;;;16.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:37:36;101132.44;;;16.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:40:05;101133.13;;;16.35
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:42:32;101128.38;;;16.31
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:44:58;101125.97;;;16.20
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:47:24;101131.97;;;16.20
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:49:52;101127.06;;;16.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:52:26;101131.56;;;16.15
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:55:19;101139.63;;;16.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T00:57:57;101134.06;;;16.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:00:28;101133.66;;;16.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:02:57;101130.97;;;15.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:05:27;101133.00;;;15.92
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:07:55;101127.16;;;15.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:10:27;101130.00;;;15.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:12:55;101123.47;;;15.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:15:21;101117.50;;;15.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:17:48;101120.63;;;15.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:20:26;101118.06;;;15.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:22:53;101121.75;;;15.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:25:27;101119.88;;;15.48
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:28:02;101123.53;;;15.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:30:29;101119.44;;;15.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:32:55;101126.38;;;15.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:35:21;101114.53;;;15.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:37:48;101120.41;;;15.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:40:16;101118.63;;;15.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:42:43;101104.22;;;15.31
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:45:10;101103.00;;;15.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:47:36;101109.78;;;15.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:50:05;101105.97;;;15.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:52:32;101109.78;;;15.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:54:58;101104.63;;;14.99
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:57:24;101112.38;;;14.99
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T01:59:53;101104.75;;;14.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:02:21;101099.28;;;14.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:04:48;101100.13;;;14.92
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:07:16;101107.75;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:09:42;101105.69;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:12:08;101103.41;;;15.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:14:35;101105.69;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:17:02;101108.97;;;14.99
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:19:28;101098.97;;;14.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:21:54;101101.97;;;14.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:24:21;101099.69;;;14.78
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:26:47;101095.41;;;14.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:29:13;101090.94;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:31:40;101092.56;;;14.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:34:06;101087.53;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:36:32;101090.66;;;14.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:38:58;101092.41;;;14.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:41:28;101084.41;;;14.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:43:54;101090.13;;;14.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:46:20;101085.91;;;14.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:48:46;101086.72;;;14.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:51:12;101086.59;;;14.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:53:38;101093.13;;;14.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:56:04;101090.13;;;14.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T02:58:30;101089.19;;;14.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:00:57;101096.13;;;14.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:03:23;101088.53;;;14.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:05:50;101085.25;;;14.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:08:18;101080.88;;;14.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:10:47;101082.13;;;14.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:13:16;101088.34;;;14.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:15:42;101078.72;;;14.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:18:08;101077.63;;;14.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:20:35;101078.72;;;14.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:23:02;101075.31;;;14.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:25:30;101072.56;;;14.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:27:56;101074.06;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:30:24;101078.56;;;14.54
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:32:52;101078.13;;;14.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:35:19;101071.56;;;14.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:37:46;101074.03;;;14.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:40:18;101072.66;;;14.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:42:45;101068.63;;;14.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:45:12;101065.75;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:47:41;101066.56;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:50:17;101062.94;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:52:43;101061.81;;;14.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:55:09;101061.56;;;14.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T03:57:36;101054.75;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:00:04;101051.38;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:02:32;101047.97;;;14.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:04:58;101054.22;;;14.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:07:24;101056.66;;;14.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:09:50;101053.94;;;14.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:12:16;101056.00;;;14.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:14:42;101054.06;;;14.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:17:08;101047.66;;;14.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:19:35;101045.78;;;14.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:22:02;101043.06;;;14.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:24:28;101050.00;;;14.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:26:54;101047.84;;;14.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:29:21;101046.88;;;14.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:31:48;101045.53;;;14.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:34:18;101046.06;;;14.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:36:44;101040.66;;;14.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:39:11;101036.31;;;14.92
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:41:37;101029.78;;;14.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:44:04;101039.72;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:46:31;101031.84;;;14.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:48:58;101034.13;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:51:24;101038.47;;;14.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:53:52;101047.56;;;14.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:56:22;101037.94;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T04:58:49;101041.75;;;14.99
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:01:22;101040.09;;;15.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:03:48;101040.94;;;15.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:06:17;101042.16;;;15.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:08:44;101041.75;;;15.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:11:19;101042.28;;;15.11
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:13:46;101042.84;;;15.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:16:22;101050.31;;;15.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:18:50;101036.69;;;15.25
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:21:17;101047.16;;;15.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:23:43;101047.47;;;15.21
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:26:10;101043.09;;;15.21
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:28:38;101047.47;;;15.21
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:31:14;101042.16;;;15.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:33:40;101037.00;;;15.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:36:08;101041.88;;;15.25
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:38:34;101042.00;;;15.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:41:09;101045.81;;;15.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:43:36;101042.00;;;15.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:46:04;101044.81;;;15.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:48:31;101046.03;;;15.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:51:16;101047.94;;;15.52
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:53:42;101045.88;;;15.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:56:08;101051.88;;;15.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T05:58:33;101040.16;;;15.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:00:59;101040.81;;;15.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:03:30;101038.38;;;15.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:05:57;101046.78;;;15.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:08:24;101039.41;;;15.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:10:50;101043.13;;;15.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:13:16;101039.66;;;15.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:15:46;101041.31;;;15.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:18:12;101040.03;;;15.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:20:43;101047.25;;;15.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:23:09;101038.94;;;16.00
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:25:41;101041.53;;;16.00
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:28:08;101044.50;;;16.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:30:37;101035.50;;;16.09
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:33:03;101039.56;;;16.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:35:30;101031.09;;;16.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:37:59;101044.28;;;16.25
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:40:25;101038.81;;;16.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:42:52;101047.19;;;16.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:45:19;101035.88;;;16.40
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:47:45;101041.94;;;16.49
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:50:11;101045.06;;;16.52
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:52:38;101042.28;;;16.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:55:04;101042.34;;;16.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:57:30;101033.69;;;16.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T06:59:56;101044.72;;;16.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:02:22;101047.69;;;16.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:04:48;101038.22;;;16.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:07:34;101039.56;;;16.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:10:01;101032.66;;;17.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:12:26;101033.72;;;17.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:14:53;101025.97;;;17.21
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:17:19;101020.50;;;17.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:19:48;101024.75;;;17.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:22:14;101018.16;;;17.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:24:40;101015.09;;;17.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:27:06;101022.13;;;17.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:29:33;101022.63;;;17.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:31:59;101013.25;;;17.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:34:25;101014.75;;;17.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:36:51;101011.22;;;17.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:39:17;101015.47;;;17.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:41:47;101021.56;;;17.88
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:44:15;101012.84;;;17.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:46:41;101021.63;;;18.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:49:09;101019.91;;;18.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:51:39;101020.72;;;18.20
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:54:07;101016.38;;;18.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:56:34;101020.78;;;18.36
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T07:59:00;101007.81;;;18.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:01:27;101014.78;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:03:54;101005.22;;;18.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:06:20;101006.59;;;18.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:08:48;101012.09;;;18.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:11:14;101008.72;;;18.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:13:40;101003.66;;;18.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:16:06;101007.56;;;19.01
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:18:33;101008.69;;;19.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:20:59;101002.53;;;19.15
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:23:25;101002.69;;;19.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:25:51;100999.75;;;19.32
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:28:16;100996.09;;;19.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:30:42;100999.41;;;20.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:33:09;101001.72;;;20.36
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:35:35;101005.19;;;20.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:38:01;101000.59;;;20.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:40:35;100995.72;;;21.02
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:43:02;101003.44;;;21.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:45:32;101006.25;;;21.30
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:50:49;100999.97;;;21.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:53:50;100996.41;;;21.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:56:19;100991.38;;;21.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T08:58:49;101001.59;;;22.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:04:06;100991.81;;;22.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:09:38;100988.97;;;23.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:12:14;100984.19;;;23.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:14:56;100972.59;;;23.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:20:24;100983.28;;;23.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:22:55;100976.56;;;24.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:25:22;100978.44;;;24.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:27:57;100981.13;;;24.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:30:24;100981.94;;;24.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:32:52;100976.00;;;24.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:35:22;100972.38;;;24.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:37:50;100974.59;;;24.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:42:43;100962.72;;;25.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:48:14;100969.97;;;24.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:50:45;100969.16;;;24.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T09:58:14;100970.59;;;25.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:00:40;100962.72;;;25.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:03:06;100955.63;;;24.88
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:05:35;100955.63;;;24.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:11:03;100947.53;;;25.40
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:13:35;100956.00;;;25.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:16:33;100958.97;;;25.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:21:55;100950.09;;;25.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:27:46;100940.72;;;26.01
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:30:19;100949.72;;;26.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:33:13;100946.91;;;26.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:35:52;100939.97;;;26.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:38:41;100935.50;;;26.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T10:51:54;100928.19;;;27.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:00:27;100907.59;;;27.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:03:10;100913.72;;;27.02
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:05:51;100910.66;;;27.47
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:13:43;100901.38;;;27.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:16:25;100896.56;;;28.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:21:59;100881.66;;;28.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:29:59;100880.00;;;28.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:32:34;100879.41;;;28.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:35:05;100881.25;;;28.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:37:48;100872.34;;;28.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:40:32;100870.25;;;28.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:45:42;100851.75;;;28.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:53:45;100860.44;;;29.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:56:13;100852.94;;;29.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T11:58:42;100854.44;;;29.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:06:20;100844.03;;;29.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:11:35;100844.22;;;29.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:14:03;100837.91;;;29.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:16:33;100832.84;;;29.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:19:15;100822.44;;;29.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:27:29;100826.06;;;29.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:30:00;100828.97;;;29.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:35:20;100815.78;;;30.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:38:19;100807.19;;;29.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:43:52;100818.81;;;29.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:51:57;100807.16;;;29.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:57:09;100806.66;;;29.52
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T12:59:38;100799.16;;;29.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:02:16;100801.84;;;29.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:04:56;100786.41;;;29.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:08:02;100784.44;;;29.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:25:33;100785.00;;;29.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:33:31;100784.00;;;29.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:35:57;100781.72;;;29.48
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:38:26;100774.41;;;29.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:40:53;100771.81;;;29.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:43:21;100768.94;;;29.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:45:50;100770.34;;;29.48
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:48:28;100759.78;;;29.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:50:58;100756.81;;;29.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:53:33;100757.25;;;29.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T13:56:01;100762.00;;;29.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:00:55;100740.25;;;30.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:03:22;100745.69;;;29.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:05:53;100745.72;;;29.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:08:22;100730.94;;;29.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:10:49;100719.78;;;29.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:13:19;100721.16;;;29.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-02T14:15:46;100718.56;;;29.79
