sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:01:34;9.69;97.93
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:04:05;9.69;97.92
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:06:32;9.69;97.45
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:08:58;9.70;96.39
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:11:26;9.72;97.89
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:13:53;9.70;97.07
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:16:19;9.75;96.94
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:18:47;9.75;97.03
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:21:14;9.74;97.35
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:23:42;9.75;95.68
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:26:08;9.76;95.49
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:28:35;9.69;96.83
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:31:01;9.63;96.80
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:33:27;9.63;96.49
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:35:53;9.62;96.17
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:38:19;9.65;94.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:40:47;9.68;94.87
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:44:08;9.71;95.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:46:32;9.77;94.31
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:49:09;9.74;94.85
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:51:42;9.69;96.38
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:54:10;9.68;97.63
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:56:39;9.71;96.41
71801;HTU21D;59647;55.838;37.292;2022-09-02T00:59:07;9.75;94.52
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:01:33;9.76;95.39
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:03:59;9.67;98.33
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:06:27;9.60;97.32
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:09:01;9.56;98.44
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:11:48;9.54;98.65
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:14:18;9.57;97.40
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:16:52;9.49;99.24
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:19:26;9.47;99.96
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:21:54;9.52;98.29
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:24:23;9.59;97.81
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:26:51;9.62;97.20
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:29:20;9.64;96.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:31:46;9.67;95.48
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:34:12;9.66;93.98
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:36:39;9.65;93.44
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:39:07;9.64;92.50
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:41:33;9.66;90.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:43:59;9.64;91.40
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:46:25;9.61;89.17
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:48:51;9.67;90.98
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:51:19;9.71;90.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:53:46;9.68;89.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:56:14;9.63;89.61
71801;HTU21D;59647;55.838;37.292;2022-09-02T01:58:40;9.65;90.25
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:01:06;9.65;89.40
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:03:34;9.66;89.89
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:06:06;9.69;89.96
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:08:35;9.69;89.69
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:11:01;9.70;89.74
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:13:29;9.70;89.94
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:15:55;9.69;89.63
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:18:21;9.68;89.76
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:20:48;9.65;90.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:23:14;9.61;90.78
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:25:40;9.49;91.56
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:28:06;9.50;92.48
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:30:32;9.53;92.98
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:32:59;9.44;95.17
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:35:25;9.47;93.95
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:37:51;9.46;93.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:40:21;9.47;96.61
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:42:49;9.41;96.32
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:45:21;9.39;98.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:47:47;9.36;96.54
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:50:16;9.31;96.10
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:52:45;9.33;95.07
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:55:12;9.33;96.01
71801;HTU21D;59647;55.838;37.292;2022-09-02T02:57:39;9.25;95.52
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:00:22;9.19;94.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:02:49;9.06;98.22
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:05:18;9.09;96.78
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:07:45;9.02;99.75
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:10:13;9.00;100.30
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:12:41;9.03;100.30
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:15:10;9.01;100.84
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:17:37;9.04;98.34
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:20:04;9.14;99.58
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:22:35;9.18;99.55
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:25:06;9.17;99.31
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:27:33;9.27;96.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:30:01;9.24;98.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:32:29;9.26;98.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:34:55;9.30;98.58
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:37:21;9.32;97.54
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:39:47;9.36;97.98
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:42:13;9.30;97.93
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:44:39;9.33;97.29
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:47:06;9.37;97.50
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:49:33;9.31;98.06
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:51:59;9.29;98.49
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:54:25;9.33;96.96
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:56:51;9.38;97.71
71801;HTU21D;59647;55.838;37.292;2022-09-02T03:59:18;9.39;97.42
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:01:44;9.50;96.46
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:04:10;9.59;96.99
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:06:38;9.55;98.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:09:04;9.49;97.30
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:11:32;9.49;99.13
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:13:58;9.51;97.85
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:16:26;9.51;98.35
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:18:57;9.48;101.03
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:21:25;9.41;99.44
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:23:51;9.44;99.83
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:26:18;9.41;101.71
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:28:49;9.51;100.27
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:31:18;9.53;101.54
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:33:45;9.54;99.84
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:36:15;9.57;101.21
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:38:43;9.56;101.48
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:41:15;9.57;100.70
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:43:43;9.57;101.37
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:46:12;9.61;101.93
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:48:41;9.54;103.36
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:51:16;9.48;103.15
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:53:44;9.57;102.92
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:56:13;9.67;102.85
71801;HTU21D;59647;55.838;37.292;2022-09-02T04:58:41;9.77;101.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:01:15;9.80;102.51
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:03:43;9.79;102.68
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:06:12;9.85;101.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:08:40;9.96;100.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:11:15;9.99;101.52
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:13:43;9.97;100.80
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:16:14;9.93;100.98
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:18:40;9.97;99.90
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:21:06;9.93;101.16
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:23:33;9.95;99.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:26:04;9.92;100.30
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:28:30;9.91;100.42
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:31:12;10.05;99.80
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:33:40;10.20;99.15
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:36:12;10.22;97.89
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:38:40;10.29;98.06
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:41:09;10.20;97.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:43:37;10.20;97.13
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:46:05;10.21;96.84
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:48:35;10.21;96.01
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:51:20;10.26;96.94
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:53:46;10.22;97.41
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:56:12;10.28;96.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T05:58:38;10.28;97.07
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:01:09;10.29;97.45
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:03:36;10.36;96.62
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:06:04;10.39;97.84
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:08:32;10.42;96.20
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:11:00;10.38;97.28
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:13:32;10.31;97.12
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:16:00;10.38;97.03
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:18:29;10.42;98.10
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:20:56;10.44;97.09
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:23:25;10.44;97.12
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:25:51;10.51;97.55
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:28:18;10.63;97.32
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:30:46;10.62;97.03
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:33:19;10.68;97.25
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:35:46;10.84;96.97
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:38:16;10.85;97.29
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:40:49;10.80;97.25
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:43:18;10.78;96.14
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:45:58;10.82;96.81
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:48:24;10.84;96.49
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:50:50;10.92;95.36
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:53:16;11.03;94.81
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:55:44;11.10;94.70
71801;HTU21D;59647;55.838;37.292;2022-09-02T06:58:12;11.22;96.04
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:00:39;11.32;94.56
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:03:07;11.27;93.85
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:06:05;11.34;93.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:08:39;11.62;92.83
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:11:17;12.02;93.20
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:13:43;12.21;90.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:16:09;12.20;87.95
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:18:36;12.11;86.43
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:21:02;12.10;89.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:23:28;12.07;90.12
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:25:54;12.21;89.22
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:28:21;12.31;89.51
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:30:48;12.40;89.84
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:33:17;12.47;89.76
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:35:45;12.44;88.51
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:38:14;12.44;88.44
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:40:41;12.32;87.57
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:43:09;12.16;87.90
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:45:37;12.28;87.50
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:48:05;12.40;88.57
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:50:35;12.78;89.43
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:53:03;13.08;88.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:55:33;13.22;82.46
71801;HTU21D;59647;55.838;37.292;2022-09-02T07:58:01;13.32;84.18
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:00:28;13.43;84.99
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:03:00;13.50;83.94
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:05:32;13.53;77.95
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:07:58;13.67;81.62
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:10:26;13.80;79.62
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:12:57;13.85;79.41
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:15:26;13.97;79.50
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:17:54;14.21;79.43
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:20:21;14.39;77.05
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:22:47;14.38;78.34
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:25:13;14.49;76.41
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:27:39;14.78;78.62
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:30:07;14.96;71.13
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:32:37;15.10;69.16
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:35:04;15.03;73.48
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:37:32;14.65;72.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:39:59;14.37;74.63
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:42:37;14.19;79.11
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:45:24;14.20;78.90
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:48:13;14.05;77.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:50:44;13.88;78.75
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:53:39;13.88;80.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:56:14;14.17;81.75
71801;HTU21D;59647;55.838;37.292;2022-09-02T08:58:43;14.37;79.70
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:03:48;14.82;77.96
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:06:22;15.09;77.31
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:12:16;15.53;70.45
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:14:56;15.26;73.06
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:17:55;15.11;74.81
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:20:27;14.82;74.82
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:22:58;14.70;73.01
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:25:26;14.57;75.54
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:27:58;14.86;76.07
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:30:25;15.19;73.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:32:53;15.39;73.05
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:35:20;15.45;71.96
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:37:53;15.74;66.73
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:40:21;15.90;71.83
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:45:29;16.07;67.16
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:50:45;15.74;67.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:53:16;15.55;72.32
71801;HTU21D;59647;55.838;37.292;2022-09-02T09:58:16;15.37;74.75
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:00:42;15.63;72.38
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:03:20;15.75;69.83
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:05:46;15.86;70.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:10:55;16.00;63.92
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:13:24;15.88;66.54
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:18:45;16.01;66.46
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:22:02;16.10;67.41
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:26:48;16.71;63.37
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:37:23;16.37;58.70
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:40:16;16.21;62.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T10:58:34;16.07;64.81
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:01:02;15.92;61.57
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:03:57;15.89;61.44
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:06:26;15.99;63.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:09:00;16.00;63.30
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:11:30;16.12;63.09
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:16:51;15.87;64.50
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:19:37;16.10;63.79
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:22:27;16.30;63.82
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:25:21;16.42;61.21
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:27:53;16.55;62.48
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:30:26;16.77;64.90
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:35:35;17.05;61.28
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:52:51;16.24;59.42
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:55:54;15.84;63.73
71801;HTU21D;59647;55.838;37.292;2022-09-02T11:58:40;15.69;67.69
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:06:37;16.22;66.85
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:09:48;16.41;63.92
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:17:39;16.36;65.08
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:21:14;16.48;63.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:29:09;16.73;60.45
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:31:36;16.64;58.16
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:40:22;16.22;61.30
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:42:50;16.16;61.11
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:45:24;16.13;58.41
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:50:56;15.67;64.11
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:56:20;15.42;67.35
71801;HTU21D;59647;55.838;37.292;2022-09-02T12:58:50;15.23;68.20
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:06:51;15.92;70.13
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:12:09;16.60;66.70
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:31:30;17.47;59.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:34:04;17.33;58.35
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:36:44;17.19;60.73
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:39:24;17.06;58.28
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:41:50;17.00;61.77
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:44:21;16.81;60.02
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:46:54;16.63;63.04
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:49:27;16.49;63.97
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:51:55;16.25;62.46
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:54:29;16.20;63.62
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:56:57;16.18;63.61
71801;HTU21D;59647;55.838;37.292;2022-09-02T13:59:38;16.32;63.10
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:02:35;16.78;62.71
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:05:05;17.04;63.87
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:07:36;17.22;62.98
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:10:06;17.22;62.19
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:12:35;17.32;63.51
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:15:05;17.51;63.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:17:31;17.84;63.39
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:22:41;18.05;56.83
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:25:17;17.97;57.65
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:27:50;17.87;59.34
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:30:28;17.77;58.16
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:38:31;18.13;60.78
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:41:00;17.82;60.34
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:43:33;17.54;62.32
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:46:05;17.00;63.06
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:48:36;16.39;64.21
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:51:05;16.13;65.02
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:53:33;16.16;66.35
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:55:59;16.39;67.45
71801;HTU21D;59647;55.838;37.292;2022-09-02T14:58:26;16.55;70.53
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:00:55;16.59;67.10
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:03:22;16.50;66.85
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:05:48;16.34;67.46
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:08:15;16.11;67.78
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:10:42;15.89;67.57
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:13:30;15.69;68.91
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:15:57;15.51;69.14
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:18:24;15.36;69.33
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:20:50;15.18;69.96
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:23:17;15.06;70.35
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:25:43;15.00;71.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:28:09;14.96;71.23
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:30:35;14.92;71.13
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:33:03;14.78;71.44
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:35:31;14.68;71.58
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:37:59;14.58;71.72
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:40:26;14.50;71.93
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:42:52;14.42;71.91
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:45:18;14.36;71.80
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:47:44;14.32;71.84
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:50:10;14.20;72.27
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:52:36;14.08;72.80
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:55:02;13.98;73.72
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:57:29;13.88;73.46
71801;HTU21D;59647;55.838;37.292;2022-09-02T15:59:55;13.80;74.21
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:02:21;13.73;74.57
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:04:48;13.68;74.34
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:07:14;13.65;75.82
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:09:39;13.58;74.70
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:12:06;13.55;75.26
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:14:32;13.50;75.04
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:16:58;13.44;74.89
71801;HTU21D;59647;55.838;37.292;2022-09-02T16:19:25;13.33;75.63
