sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-09-02T13:37:42;48.71;45.18;58.49;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:37:56;52.16;46.47;60.25;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:38:10;53.46;47.01;61.58;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:38:25;49.75;46.15;57.59;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:38:36;50.62;46.53;57.79;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:38:50;51.77;46.83;57.77;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:39:16;56.01;49.61;63.91;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:39:27;56.72;47.03;66.22;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:39:37;50.72;46.71;56.94;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:39:48;48.59;45.41;54.59;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:39:59;47.90;45.97;50.46;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:40:22;48.09;45.38;52.95;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:40:34;47.80;45.39;52.99;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:40:45;48.29;45.38;53.42;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:40:56;48.38;45.11;52.72;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:41:07;48.73;46.23;51.64;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:41:27;48.95;45.94;56.90;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:41:38;54.52;47.85;62.24;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:41:58;52.56;48.42;56.92;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:42:15;47.44;41.13;54.77;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:42:27;44.10;40.79;59.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:42:45;43.93;40.62;50.72;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:42:56;45.37;41.71;51.66;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:43:24;45.39;41.41;51.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:43:36;47.79;40.66;64.26;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:43:46;44.23;40.64;54.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:44:03;47.40;43.36;52.25;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:44:21;48.63;46.45;55.76;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:44:32;47.10;39.87;59.34;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:44:43;41.57;38.67;47.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:45:11;42.91;39.20;54.07;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:45:22;43.21;39.36;55.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:45:33;46.45;40.74;56.95;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:45:44;45.37;41.22;57.56;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:45:59;42.97;39.60;49.46;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:46:10;43.87;40.39;50.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:46:21;43.50;40.00;49.26;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:46:32;44.00;40.03;55.09;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:46:43;43.59;40.38;49.37;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:47:14;48.15;40.92;60.73;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:47:25;42.72;39.50;53.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:47:36;49.76;41.04;58.20;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:47:47;50.22;44.31;56.14;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:48:00;51.64;42.25;73.93;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:48:16;60.39;44.89;79.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:48:29;48.65;43.26;59.72;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:48:41;49.56;45.43;66.74;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:48:52;47.39;45.07;50.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:49:03;46.93;44.89;49.58;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:49:21;46.83;44.32;52.08;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:49:35;47.13;44.54;57.62;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:49:47;48.01;45.15;56.77;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:49:58;49.70;46.19;56.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:50:10;48.16;45.64;58.40;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:50:23;48.15;45.75;53.27;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:50:34;48.70;46.98;54.67;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:50:45;48.05;45.86;52.68;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:50:58;48.08;45.43;51.51;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:51:12;47.62;45.33;50.30;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:51:23;47.58;45.28;53.92;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:51:34;48.03;45.60;52.51;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:51:44;47.82;45.43;50.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:51:56;47.71;45.58;50.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:52:11;47.80;45.18;52.37;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:52:22;47.46;44.90;55.37;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:52:34;48.41;45.06;54.09;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:52:49;48.43;45.66;56.02;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:53:01;49.75;46.22;63.40;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:53:23;48.14;45.76;51.01;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:53:37;47.61;44.75;52.94;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:53:48;47.32;41.08;50.08;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:54:00;45.02;40.43;53.01;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:54:10;45.29;40.91;52.44;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:54:39;44.49;41.47;49.16;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:54:53;44.46;41.12;56.21;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:55:04;44.52;41.96;48.17;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:55:15;47.00;43.80;56.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:55:26;50.42;44.90;55.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:55:38;47.79;42.78;53.93;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:55:55;44.93;41.39;57.79;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:56:07;44.95;41.79;50.95;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:56:22;45.47;41.90;51.81;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:56:33;44.09;40.88;50.23;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:56:45;44.60;42.04;50.10;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:56:56;45.37;42.45;50.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:57:09;45.75;42.41;53.69;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:57:24;48.25;43.96;55.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:57:36;50.96;44.79;61.02;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:58:07;47.36;41.19;56.30;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:58:41;49.04;43.70;61.47;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:58:53;45.69;43.11;53.29;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:59:06;47.53;43.27;59.60;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:59:30;50.84;44.49;55.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:59:46;59.25;46.33;68.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T13:59:57;47.93;44.42;55.60;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:00:08;48.45;44.58;57.52;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:00:34;48.94;44.52;52.39;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:00:45;47.89;45.25;53.45;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:00:56;47.83;44.85;52.02;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:01:30;48.59;45.37;55.75;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:01:43;47.82;45.21;51.63;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:01:53;47.86;45.09;51.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:02:17;48.38;45.62;54.06;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:02:33;48.34;45.43;54.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:02:53;48.32;45.83;51.89;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:03:15;49.11;46.08;54.00;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:03:28;54.68;46.49;62.84;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:03:48;49.19;46.42;54.24;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:04:02;49.10;45.41;58.44;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:04:13;48.78;46.01;54.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:04:25;48.66;45.94;56.05;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:04:36;47.81;45.55;55.22;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:04:47;48.12;44.53;54.60;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:05:21;49.74;46.74;55.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:05:34;47.65;40.92;53.89;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:05:48;47.36;41.57;58.09;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:06:03;45.31;40.87;58.97;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:06:17;44.15;41.08;51.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:06:33;43.95;39.51;56.12;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:06:45;44.63;39.89;54.81;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:06:56;45.47;42.33;54.79;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:07:07;45.20;42.57;50.92;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:07:20;46.21;41.21;57.89;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:07:37;46.45;40.10;58.30;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:07:50;48.45;40.52;63.62;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:08:04;45.92;39.86;55.24;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:08:17;44.98;39.49;57.38;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:08:28;42.10;39.30;49.49;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:08:39;43.09;40.24;47.98;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:08:51;44.73;39.98;58.75;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:09:06;47.19;41.91;56.47;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:09:21;48.26;40.98;64.06;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:09:35;43.76;40.31;53.89;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:09:46;43.80;40.48;48.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:09:57;46.43;41.22;58.01;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:10:09;45.75;42.12;56.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:10:23;45.95;42.41;60.72;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:10:36;45.67;41.39;51.49;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:10:48;42.93;40.91;47.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:11:00;42.99;40.22;48.00;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:11:15;44.44;40.98;52.31;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:11:26;44.26;41.28;49.95;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:11:39;46.34;42.40;57.53;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:11:51;51.55;40.68;67.56;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:12:03;51.67;45.65;61.75;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:12:15;49.46;45.64;58.32;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:12:26;50.10;45.84;59.60;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:12:37;49.22;45.41;56.10;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:12:48;49.52;44.99;61.73;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:13:00;52.45;44.49;71.17;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:13:13;47.89;44.84;58.52;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:13:25;47.35;44.85;60.29;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:13:36;47.53;44.98;54.21;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:13:51;47.55;44.80;54.78;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:14:02;47.88;44.76;55.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:14:13;52.14;45.14;71.95;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:14:24;49.32;45.73;59.63;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:14:35;47.23;44.60;53.06;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:14:46;47.07;44.34;53.53;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:14:56;49.26;44.22;66.97;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:15:09;48.50;44.88;64.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:15:24;49.68;44.61;67.59;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:15:35;48.96;44.53;60.39;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:15:46;47.98;45.03;59.27;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:16:47;48.48;44.05;64.31;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:17:26;48.08;41.23;60.38;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:17:37;46.86;43.27;53.81;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:18:05;46.36;42.97;55.81;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:18:18;50.23;41.08;67.69;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:18:29;44.63;40.65;54.42;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:18:39;43.78;39.91;51.38;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:19:11;44.34;39.68;54.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:19:32;54.54;39.89;72.75;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:19:42;44.84;40.71;56.34;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:20:21;45.32;39.51;56.64;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:20:32;50.07;42.58;55.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:21:14;43.34;39.32;56.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:21:26;45.72;38.60;57.63;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:21:37;43.84;41.43;48.94;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:21:54;44.78;41.31;54.35;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:22:05;44.32;41.24;52.27;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:22:20;42.98;40.44;50.67;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:22:31;43.55;41.18;47.56;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:22:42;44.33;42.68;48.07;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:22:53;45.46;42.91;51.71;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:23:04;45.71;43.17;50.14;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:23:14;47.07;45.14;53.17;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:23:27;51.06;46.23;57.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:23:38;48.98;46.30;52.92;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:23:56;47.50;45.70;50.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:24:09;47.92;46.39;52.69;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:24:22;49.79;46.38;60.57;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:24:38;48.21;46.02;54.62;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:24:49;48.92;46.85;53.79;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:25:06;49.64;45.89;54.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:25:17;47.93;45.38;53.05;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:25:36;48.54;45.94;56.06;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:25:52;49.22;45.44;58.21;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:26:03;48.40;45.98;54.21;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:26:22;48.27;46.23;52.16;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:26:44;48.00;46.26;50.65;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:26:56;57.22;46.65;65.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:27:14;60.20;53.53;66.68;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:27:26;64.60;52.10;75.25;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:27:36;58.13;48.44;65.93;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:27:54;50.05;42.52;57.51;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:28:08;47.12;43.29;53.53;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:28:25;46.93;41.75;58.21;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:28:37;44.86;40.15;50.80;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:28:50;44.01;41.17;54.00;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:29:05;43.45;40.14;48.72;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:29:20;43.75;39.93;50.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:29:31;42.68;39.09;49.08;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:29:42;43.27;40.38;52.41;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:29:54;52.93;40.01;70.97;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:30:06;42.18;39.63;48.42;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:30:32;41.54;38.87;46.25;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:30:52;41.94;38.37;50.41;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:31:04;42.21;39.48;48.74;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:31:27;43.46;40.18;48.46;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:31:39;46.29;41.54;55.95;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:32:20;43.82;40.27;52.99;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:32:31;43.43;39.28;54.97;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:32:41;42.13;39.39;50.48;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:33:43;43.98;40.23;49.80;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:33:55;44.77;40.06;57.04;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:34:35;43.83;39.01;54.18;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:34:46;42.43;38.63;47.60;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:35:07;43.45;38.93;55.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:35:20;43.18;39.36;54.11;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:35:31;43.81;40.76;51.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:35:41;42.46;40.71;45.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:36:36;47.03;40.79;56.28;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:36:47;45.15;40.54;60.68;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:36:58;43.70;40.45;57.26;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:37:27;42.24;39.91;48.93;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:37:47;43.18;39.03;53.63;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:37:58;43.95;41.38;51.41;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:38:10;42.98;40.57;47.11;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:38:55;45.41;40.67;57.03;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:39:19;44.92;40.78;53.84;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:39:30;45.36;40.98;53.31;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:39:53;47.71;41.32;54.90;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:40:12;46.41;40.62;56.39;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:40:32;44.34;41.32;50.39;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:40:44;46.33;40.78;54.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:41:00;45.05;39.43;57.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:41:32;43.24;39.42;51.64;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:41:44;43.80;40.40;51.38;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:41:56;44.85;42.19;50.61;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:42:06;47.45;42.48;54.35;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:42:17;44.22;40.91;49.82;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:42:27;45.48;40.49;56.79;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:42:42;44.50;41.57;51.69;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:42:54;45.79;41.19;55.98;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:43:10;49.06;41.29;63.14;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:43:22;45.37;40.83;56.40;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:43:48;46.52;42.35;52.74;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:44:07;47.23;40.30;56.72;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:44:32;43.43;39.68;50.82;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:44:47;44.43;40.50;56.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:44:58;42.75;39.71;49.02;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:45:09;42.97;39.86;49.39;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:46:02;43.84;41.59;50.88;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:46:03;45.80;40.99;58.63;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:46:25;44.79;41.41;50.61;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:46:37;46.49;41.65;53.94;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:46:52;45.81;42.31;56.38;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:47:04;44.36;40.90;51.19;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:47:16;45.42;41.12;57.00;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:47:27;44.83;41.45;54.34;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:47:39;44.58;40.85;56.37;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:47:49;45.39;41.36;54.36;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:48:01;44.91;41.11;51.58;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:48:15;45.51;41.49;53.87;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:48:35;44.82;40.04;52.42;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:48:50;46.00;41.35;56.13;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:49:02;44.65;40.74;56.26;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:49:24;45.57;40.32;51.14;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:49:36;45.89;40.61;58.06;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:49:49;45.39;41.09;56.25;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:50:00;48.07;42.45;53.74;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:50:11;57.47;48.74;64.90;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:50:31;61.26;48.09;67.86;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:50:45;47.76;42.83;57.79;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:50:59;47.44;42.55;60.99;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:51:11;44.52;41.05;50.50;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:51:21;43.89;40.22;49.92;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:52:15;45.03;40.35;60.83;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:52:28;43.54;40.47;53.10;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:52:43;44.22;40.67;55.80;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:52:59;45.89;41.22;56.85;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:53:17;44.56;40.58;52.74;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:53:29;47.60;40.57;57.73;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:53:41;44.85;41.52;53.84;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:53:52;46.87;42.98;53.83;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:54:03;49.30;41.79;66.33;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:54:44;44.29;40.49;52.85;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:54:57;43.98;40.31;53.98;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:55:07;43.52;39.89;55.27;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:55:57;44.88;41.62;53.21;;
66461;Laerm;56838;52.506;4.762;2022-09-02T14:56:08;44.47;42.36;52.21;;
