sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:02:52;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:05:55;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:08:59;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:12:01;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:15:04;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:18:07;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:21:17;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:24:19;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:27:22;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:30:24;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:33:26;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:36:28;22.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:39:30;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:42:33;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:45:36;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:48:42;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:51:51;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:55:07;22.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T00:58:18;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:01:22;22.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:04:24;21.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:07:29;22.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:10:34;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:13:41;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:16:52;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:20:00;21.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:23:04;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:26:06;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:29:08;21.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:32:11;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:35:13;21.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:38:17;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:41:19;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:44:21;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:47:24;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:50:27;21.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:53:30;21.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:56:32;21.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T01:59:34;21.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:02:37;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:05:40;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:08:43;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:11:46;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:14:48;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:17:50;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:20:53;21.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:23:56;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:27:01;21.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:30:06;21.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:33:08;21.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:36:11;21.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:39:13;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:42:15;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:45:19;21.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:48:22;21.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:51:24;21.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:54:26;21.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T02:57:36;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:00:40;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:03:42;21.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:06:45;21.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:09:47;21.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:12:50;21.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:15:53;21.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:18:56;21.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:21:58;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:25:00;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:28:03;21.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:31:06;21.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:34:08;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:37:10;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:40:16;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:43:21;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:46:23;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:49:26;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:52:31;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:55:37;21.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T03:58:41;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:01:43;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:04:46;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:07:48;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:10:53;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:13:57;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:16:59;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:20:03;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:23:06;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:26:11;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:29:14;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:32:17;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:35:20;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:38:23;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:41:27;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:44:29;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:47:31;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:50:36;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:53:39;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:56:41;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T04:59:44;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:02:46;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:05:58;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:09:01;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:12:04;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:15:08;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:18:11;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:21:13;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:24:16;19.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:27:18;19.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:30:22;19.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:33:24;19.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:36:26;19.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:39:29;18.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:42:32;18.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:45:37;18.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:48:40;18.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:52:01;18.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:55:03;18.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T05:58:06;19.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:01:09;19.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:04:12;19.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:07:16;19.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:10:18;18.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:13:20;19.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:16:23;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:19:27;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:22:31;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:25:40;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:28:44;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:31:47;21.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:34:49;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:37:51;21.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:40:54;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:43:59;21.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:47:01;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:50:04;21.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:53:07;21.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:56:09;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T06:59:13;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:02:15;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:05:18;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:08:21;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:11:24;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:14:26;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:17:29;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:20:31;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:23:33;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:26:42;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:29:45;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:32:49;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:35:51;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:38:54;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:41:57;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:45:01;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:48:05;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:51:10;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:54:12;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T07:57:14;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:00:17;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:03:21;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:06:24;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:09:36;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:12:40;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:15:43;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:18:46;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:21:50;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:24:52;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:27:54;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:31:05;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:34:08;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:37:10;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:40:16;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:46:34;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:49:48;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:53:13;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:56:16;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T08:59:23;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:02:59;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:06:15;23.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:19:52;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:23:04;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:26:15;23.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:29:18;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:32:36;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:38:50;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:41:57;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:48:35;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:51:54;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T09:55:23;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:01:49;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:04:53;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:08:00;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:11:05;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:14:20;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:17:59;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:21:27;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:31:18;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:34:30;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:37:51;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:44:20;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:47:37;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:50:46;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:54:22;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T10:57:31;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:00:37;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:03:48;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:06:56;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:10:22;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:13:38;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:16:50;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:23:41;23.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:27:04;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:30:41;24.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:34:15;24.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:41:01;24.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:44:49;24.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:48:19;24.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:55:28;24.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T11:58:43;24.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:01:53;24.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:11:44;24.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:27:05;24.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:30:11;24.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:33:14;24.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:36:59;24.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:40:08;25.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:43:24;24.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:50:05;25.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:53:36;25.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:56:47;25.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T12:59:58;25.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:03:47;25.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:07:10;25.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:10:25;25.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:13:49;26.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:21:32;25.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:24:55;25.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:32:11;25.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:35:19;26.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:38:27;26.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:41:33;26.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:44:35;26.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:47:41;26.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:50:48;25.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:53:51;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T13:57:19;25.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:00:32;26.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:03:35;26.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:06:41;26.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:09:44;26.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:12:47;26.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:15:49;26.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:22:22;26.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:25:26;26.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:28:34;27.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:31:36;26.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:34:45;26.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:37:53;26.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:41:17;26.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:44:29;26.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:47:37;26.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:50:40;26.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:53:43;26.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:56:52;26.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T14:59:56;26.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:02:58;26.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:06:02;26.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:09:04;25.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:12:07;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:15:09;25.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:18:11;25.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:21:13;25.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:24:16;25.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:27:18;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:30:23;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:33:25;25.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:36:28;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:39:31;25.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:42:37;25.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:45:46;25.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:48:52;25.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:51:54;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:54:56;25.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T15:58:00;25.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:01:05;25.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:04:07;25.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:07:09;25.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:10:17;25.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:13:20;25.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:16:23;25.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:19:25;25.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:22:31;25.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:25:33;25.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:28:36;25.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:31:40;25.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:34:42;25.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:37:46;25.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:40:52;25.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:43:59;25.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:47:02;24.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:50:04;24.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:53:06;24.88
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:56:15;24.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T16:59:18;24.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:02:20;24.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:05:24;24.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:08:26;24.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:11:31;24.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:14:34;24.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:17:36;24.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:20:40;24.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:23:42;24.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:26:46;24.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:29:51;24.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:32:53;24.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:35:58;24.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:39:06;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:42:09;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:45:11;23.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:48:13;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:51:35;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T17:54:38;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:01:04;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:04:25;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:11:04;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:14:32;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:17:44;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:20:51;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:30:58;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:34:12;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:47:29;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:50:41;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:53:54;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T18:57:00;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:00:11;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:03:14;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:06:19;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:09:23;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:12:31;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:15:33;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:18:37;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:21:45;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:24:52;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:27:59;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:31:07;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:34:19;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:37:21;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:40:27;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:43:33;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:46:36;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:50:03;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:53:11;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:56:16;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T19:59:21;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:02:23;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:05:25;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:08:28;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:11:33;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:14:37;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:17:40;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:20:47;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:23:50;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:30:19;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:33:21;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:36:32;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T20:50:38;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:00:26;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:03:51;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:07:18;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:10:23;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:14:01;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:17:11;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:20:38;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:23:45;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:30:06;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:33:14;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:36:22;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:39:27;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:43:08;23.63
