sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-09-02T00:01:18;101689.81;;;28.91;31.61
32642;BME280;19323;56.072;9.698;2022-09-02T00:03:45;101675.41;;;28.82;31.62
32642;BME280;19323;56.072;9.698;2022-09-02T00:06:13;101692.78;;;28.88;31.63
32642;BME280;19323;56.072;9.698;2022-09-02T00:08:40;101686.91;;;28.84;31.56
32642;BME280;19323;56.072;9.698;2022-09-02T00:11:08;101687.41;;;28.88;31.57
32642;BME280;19323;56.072;9.698;2022-09-02T00:13:38;101679.94;;;28.82;31.66
32642;BME280;19323;56.072;9.698;2022-09-02T00:16:04;101672.34;;;28.77;31.72
32642;BME280;19323;56.072;9.698;2022-09-02T00:18:31;101692.97;;;28.86;31.42
32642;BME280;19323;56.072;9.698;2022-09-02T00:20:59;101687.59;;;28.86;31.35
32642;BME280;19323;56.072;9.698;2022-09-02T00:23:25;101691.28;;;28.85;31.45
32642;BME280;19323;56.072;9.698;2022-09-02T00:25:52;101690.44;;;28.85;31.57
32642;BME280;19323;56.072;9.698;2022-09-02T00:28:19;101683.31;;;28.84;31.51
32642;BME280;19323;56.072;9.698;2022-09-02T00:30:47;101691.41;;;28.84;31.56
32642;BME280;19323;56.072;9.698;2022-09-02T00:33:13;101688.91;;;28.82;31.63
32642;BME280;19323;56.072;9.698;2022-09-02T00:35:41;101684.50;;;28.81;31.64
32642;BME280;19323;56.072;9.698;2022-09-02T00:38:08;101688.03;;;28.82;31.58
32642;BME280;19323;56.072;9.698;2022-09-02T00:40:36;101678.06;;;28.74;31.62
32642;BME280;19323;56.072;9.698;2022-09-02T00:43:06;101674.34;;;28.75;31.47
32642;BME280;19323;56.072;9.698;2022-09-02T00:45:34;101669.63;;;28.77;31.61
32642;BME280;19323;56.072;9.698;2022-09-02T00:48:01;101681.94;;;28.80;31.55
32642;BME280;19323;56.072;9.698;2022-09-02T00:50:31;101661.66;;;28.67;31.63
32642;BME280;19323;56.072;9.698;2022-09-02T00:53:04;101674.53;;;28.73;31.76
32642;BME280;19323;56.072;9.698;2022-09-02T00:55:43;101680.41;;;28.77;31.44
32642;BME280;19323;56.072;9.698;2022-09-02T00:58:39;101676.06;;;28.76;31.82
32642;BME280;19323;56.072;9.698;2022-09-02T01:01:09;101679.59;;;28.76;31.42
32642;BME280;19323;56.072;9.698;2022-09-02T01:03:38;101668.25;;;28.73;31.60
32642;BME280;19323;56.072;9.698;2022-09-02T01:06:05;101675.34;;;28.74;31.62
32642;BME280;19323;56.072;9.698;2022-09-02T01:08:34;101683.44;;;28.74;31.47
32642;BME280;19323;56.072;9.698;2022-09-02T01:11:02;101676.34;;;28.73;31.88
32642;BME280;19323;56.072;9.698;2022-09-02T01:13:37;101669.28;;;28.72;31.63
32642;BME280;19323;56.072;9.698;2022-09-02T01:16:12;101664.50;;;28.66;31.50
32642;BME280;19323;56.072;9.698;2022-09-02T01:18:44;101670.25;;;28.71;31.59
32642;BME280;19323;56.072;9.698;2022-09-02T01:21:12;101672.13;;;28.70;31.50
32642;BME280;19323;56.072;9.698;2022-09-02T01:23:39;101669.44;;;28.70;31.71
32642;BME280;19323;56.072;9.698;2022-09-02T01:26:08;101665.06;;;28.69;31.52
32642;BME280;19323;56.072;9.698;2022-09-02T01:28:35;101650.34;;;28.64;31.76
32642;BME280;19323;56.072;9.698;2022-09-02T01:31:01;101659.81;;;28.68;31.59
32642;BME280;19323;56.072;9.698;2022-09-02T01:33:28;101664.38;;;28.67;31.99
32642;BME280;19323;56.072;9.698;2022-09-02T01:35:57;101659.97;;;28.66;31.77
32642;BME280;19323;56.072;9.698;2022-09-02T01:38:25;101649.66;;;28.62;31.48
32642;BME280;19323;56.072;9.698;2022-09-02T01:40:52;101640.88;;;28.60;31.65
32642;BME280;19323;56.072;9.698;2022-09-02T01:43:22;101647.50;;;28.65;31.44
32642;BME280;19323;56.072;9.698;2022-09-02T01:45:52;101646.66;;;28.65;31.62
32642;BME280;19323;56.072;9.698;2022-09-02T01:48:19;101652.06;;;28.65;31.50
32642;BME280;19323;56.072;9.698;2022-09-02T01:51:05;101650.50;;;28.62;31.49
32642;BME280;19323;56.072;9.698;2022-09-02T01:53:32;101654.06;;;28.63;31.82
32642;BME280;19323;56.072;9.698;2022-09-02T01:55:59;101652.34;;;28.62;31.83
32642;BME280;19323;56.072;9.698;2022-09-02T01:58:25;101641.22;;;28.57;31.50
32642;BME280;19323;56.072;9.698;2022-09-02T02:00:52;101647.97;;;28.61;31.45
32642;BME280;19323;56.072;9.698;2022-09-02T02:03:18;101652.53;;;28.60;31.41
32642;BME280;19323;56.072;9.698;2022-09-02T02:05:46;101644.44;;;28.60;31.44
32642;BME280;19323;56.072;9.698;2022-09-02T02:08:12;101637.81;;;28.54;31.60
32642;BME280;19323;56.072;9.698;2022-09-02T02:10:40;101633.13;;;28.57;31.53
32642;BME280;19323;56.072;9.698;2022-09-02T02:13:08;101629.19;;;28.51;31.49
32642;BME280;19323;56.072;9.698;2022-09-02T02:15:42;101631.41;;;28.55;31.64
32642;BME280;19323;56.072;9.698;2022-09-02T02:18:10;101640.19;;;28.58;31.30
32642;BME280;19323;56.072;9.698;2022-09-02T02:20:37;101619.88;;;28.45;31.73
32642;BME280;19323;56.072;9.698;2022-09-02T02:23:04;101641.22;;;28.57;31.51
32642;BME280;19323;56.072;9.698;2022-09-02T02:25:31;101639.84;;;28.52;31.32
32642;BME280;19323;56.072;9.698;2022-09-02T02:27:58;101644.88;;;28.55;31.23
32642;BME280;19323;56.072;9.698;2022-09-02T02:30:25;101645.91;;;28.54;31.74
32642;BME280;19323;56.072;9.698;2022-09-02T02:32:51;101636.16;;;28.53;31.62
32642;BME280;19323;56.072;9.698;2022-09-02T02:35:18;101639.69;;;28.54;31.39
32642;BME280;19323;56.072;9.698;2022-09-02T02:37:46;101637.13;;;28.52;31.38
32642;BME280;19323;56.072;9.698;2022-09-02T02:40:20;101635.47;;;28.51;31.54
32642;BME280;19323;56.072;9.698;2022-09-02T02:42:48;101627.53;;;28.50;31.40
32642;BME280;19323;56.072;9.698;2022-09-02T02:45:15;101633.75;;;28.50;31.39
32642;BME280;19323;56.072;9.698;2022-09-02T02:47:42;101639.97;;;28.51;31.40
32642;BME280;19323;56.072;9.698;2022-09-02T02:50:14;101626.25;;;28.44;31.47
32642;BME280;19323;56.072;9.698;2022-09-02T02:52:41;101630.38;;;28.48;31.35
32642;BME280;19323;56.072;9.698;2022-09-02T02:55:10;101634.03;;;28.47;31.33
32642;BME280;19323;56.072;9.698;2022-09-02T02:57:38;101628.66;;;28.47;31.22
32642;BME280;19323;56.072;9.698;2022-09-02T03:02:38;101637.72;;;28.46;31.50
32642;BME280;19323;56.072;9.698;2022-09-02T03:05:06;101645.81;;;28.46;31.21
32642;BME280;19323;56.072;9.698;2022-09-02T03:07:33;101644.97;;;28.46;31.61
32642;BME280;19323;56.072;9.698;2022-09-02T03:10:04;101641.22;;;28.39;31.70
32642;BME280;19323;56.072;9.698;2022-09-02T03:12:35;101622.84;;;28.34;31.54
32642;BME280;19323;56.072;9.698;2022-09-02T03:15:02;101637.38;;;28.41;31.47
32642;BME280;19323;56.072;9.698;2022-09-02T03:17:29;101635.50;;;28.42;31.74
32642;BME280;19323;56.072;9.698;2022-09-02T03:19:56;101642.59;;;28.43;31.65
32642;BME280;19323;56.072;9.698;2022-09-02T03:22:25;101649.81;;;28.42;31.59
32642;BME280;19323;56.072;9.698;2022-09-02T03:24:52;101642.06;;;28.39;31.55
32642;BME280;19323;56.072;9.698;2022-09-02T03:27:18;101643.75;;;28.40;31.51
32642;BME280;19323;56.072;9.698;2022-09-02T03:29:45;101649.13;;;28.40;31.39
32642;BME280;19323;56.072;9.698;2022-09-02T03:32:11;101639.38;;;28.39;31.37
32642;BME280;19323;56.072;9.698;2022-09-02T03:34:40;101641.38;;;28.37;31.50
32642;BME280;19323;56.072;9.698;2022-09-02T03:37:07;101640.22;;;28.40;31.51
32642;BME280;19323;56.072;9.698;2022-09-02T03:39:35;101633.13;;;28.39;31.67
32642;BME280;19323;56.072;9.698;2022-09-02T03:42:02;101634.97;;;28.38;31.79
32642;BME280;19323;56.072;9.698;2022-09-02T03:44:31;101632.44;;;28.37;31.72
32642;BME280;19323;56.072;9.698;2022-09-02T03:47:00;101625.81;;;28.31;31.35
32642;BME280;19323;56.072;9.698;2022-09-02T03:49:27;101629.91;;;28.35;31.55
32642;BME280;19323;56.072;9.698;2022-09-02T03:51:53;101619.91;;;28.27;31.31
32642;BME280;19323;56.072;9.698;2022-09-02T03:54:20;101631.06;;;28.32;31.63
32642;BME280;19323;56.072;9.698;2022-09-02T03:56:47;101631.22;;;28.31;31.34
32642;BME280;19323;56.072;9.698;2022-09-02T03:59:14;101622.44;;;28.29;31.75
32642;BME280;19323;56.072;9.698;2022-09-02T04:01:40;101633.41;;;28.27;31.68
32642;BME280;19323;56.072;9.698;2022-09-02T04:04:07;101631.53;;;28.28;31.38
32642;BME280;19323;56.072;9.698;2022-09-02T04:06:34;101625.75;;;28.23;31.84
32642;BME280;19323;56.072;9.698;2022-09-02T04:09:00;101615.63;;;28.17;31.57
32642;BME280;19323;56.072;9.698;2022-09-02T04:11:28;101630.16;;;28.24;31.68
32642;BME280;19323;56.072;9.698;2022-09-02T04:13:54;101633.00;;;28.22;31.31
32642;BME280;19323;56.072;9.698;2022-09-02T04:16:24;101634.84;;;28.22;31.49
32642;BME280;19323;56.072;9.698;2022-09-02T04:18:57;101630.06;;;28.15;31.14
32642;BME280;19323;56.072;9.698;2022-09-02T04:21:25;101612.03;;;28.08;31.14
32642;BME280;19323;56.072;9.698;2022-09-02T04:23:52;101632.47;;;28.19;30.81
32642;BME280;19323;56.072;9.698;2022-09-02T04:26:19;101612.84;;;28.08;30.93
32642;BME280;19323;56.072;9.698;2022-09-02T04:28:47;101628.22;;;28.16;31.18
32642;BME280;19323;56.072;9.698;2022-09-02T04:31:17;101632.78;;;28.15;31.12
32642;BME280;19323;56.072;9.698;2022-09-02T04:33:44;101628.41;;;28.14;30.73
32642;BME280;19323;56.072;9.698;2022-09-02T04:36:13;101632.06;;;28.13;31.25
32642;BME280;19323;56.072;9.698;2022-09-02T04:38:40;101628.69;;;28.11;31.06
32642;BME280;19323;56.072;9.698;2022-09-02T04:41:14;101635.94;;;28.11;31.22
32642;BME280;19323;56.072;9.698;2022-09-02T04:43:41;101632.41;;;28.10;31.01
32642;BME280;19323;56.072;9.698;2022-09-02T04:46:12;101632.41;;;28.10;31.12
32642;BME280;19323;56.072;9.698;2022-09-02T04:48:42;101619.31;;;27.98;31.17
32642;BME280;19323;56.072;9.698;2022-09-02T04:51:13;101632.69;;;28.07;31.82
32642;BME280;19323;56.072;9.698;2022-09-02T04:53:40;101627.31;;;28.07;31.79
32642;BME280;19323;56.072;9.698;2022-09-02T04:56:09;101626.47;;;28.07;32.14
32642;BME280;19323;56.072;9.698;2022-09-02T04:58:36;101623.91;;;28.05;31.96
32642;BME280;19323;56.072;9.698;2022-09-02T05:01:16;101632.00;;;28.05;31.86
32642;BME280;19323;56.072;9.698;2022-09-02T05:03:44;101626.63;;;28.05;32.44
32642;BME280;19323;56.072;9.698;2022-09-02T05:06:14;101631.16;;;28.05;32.00
32642;BME280;19323;56.072;9.698;2022-09-02T05:08:41;101618.47;;;27.97;31.88
32642;BME280;19323;56.072;9.698;2022-09-02T05:11:13;101626.94;;;28.02;31.99
32642;BME280;19323;56.072;9.698;2022-09-02T05:13:44;101620.56;;;28.03;31.89
32642;BME280;19323;56.072;9.698;2022-09-02T05:16:15;101619.69;;;28.03;32.19
32642;BME280;19323;56.072;9.698;2022-09-02T05:18:41;101623.25;;;28.03;31.86
32642;BME280;19323;56.072;9.698;2022-09-02T05:21:08;101619.69;;;28.03;32.26
32642;BME280;19323;56.072;9.698;2022-09-02T05:23:35;101608.09;;;28.02;32.47
32642;BME280;19323;56.072;9.698;2022-09-02T05:26:05;101614.50;;;28.01;32.59
32642;BME280;19323;56.072;9.698;2022-09-02T05:28:33;101619.19;;;27.99;33.26
32642;BME280;19323;56.072;9.698;2022-09-02T05:31:08;101625.25;;;28.01;33.05
32642;BME280;19323;56.072;9.698;2022-09-02T05:33:37;101622.56;;;28.01;33.02
32642;BME280;19323;56.072;9.698;2022-09-02T05:36:08;101620.84;;;28.00;33.02
32642;BME280;19323;56.072;9.698;2022-09-02T05:38:38;101618.94;;;27.92;33.69
32642;BME280;19323;56.072;9.698;2022-09-02T05:41:10;101631.63;;;28.00;33.71
32642;BME280;19323;56.072;9.698;2022-09-02T05:43:38;101630.94;;;27.98;33.34
32642;BME280;19323;56.072;9.698;2022-09-02T05:46:09;101625.88;;;27.95;33.85
32642;BME280;19323;56.072;9.698;2022-09-02T05:48:36;101623.31;;;27.93;33.64
32642;BME280;19323;56.072;9.698;2022-09-02T05:51:23;101630.09;;;27.98;33.73
32642;BME280;19323;56.072;9.698;2022-09-02T05:53:54;101631.94;;;27.97;33.73
32642;BME280;19323;56.072;9.698;2022-09-02T05:56:21;101627.53;;;27.96;33.26
32642;BME280;19323;56.072;9.698;2022-09-02T05:58:48;101624.84;;;27.96;33.19
32642;BME280;19323;56.072;9.698;2022-09-02T06:01:17;101619.47;;;27.96;33.25
32642;BME280;19323;56.072;9.698;2022-09-02T06:03:44;101617.63;;;27.97;33.47
32642;BME280;19323;56.072;9.698;2022-09-02T06:06:10;101623.19;;;27.95;33.16
32642;BME280;19323;56.072;9.698;2022-09-02T06:08:38;101612.00;;;27.90;33.18
32642;BME280;19323;56.072;9.698;2022-09-02T06:11:07;101629.41;;;27.96;33.62
32642;BME280;19323;56.072;9.698;2022-09-02T06:13:37;101620.63;;;27.93;33.17
32642;BME280;19323;56.072;9.698;2022-09-02T06:16:04;101628.56;;;27.95;33.65
32642;BME280;19323;56.072;9.698;2022-09-02T06:18:31;101617.56;;;27.88;33.49
32642;BME280;19323;56.072;9.698;2022-09-02T06:20:58;101625.88;;;27.95;33.47
32642;BME280;19323;56.072;9.698;2022-09-02T06:23:25;101631.25;;;27.95;33.31
32642;BME280;19323;56.072;9.698;2022-09-02T06:25:52;101594.84;;;27.73;33.46
32642;BME280;19323;56.072;9.698;2022-09-02T06:28:18;101635.81;;;27.94;33.16
32642;BME280;19323;56.072;9.698;2022-09-02T06:30:45;101615.44;;;27.82;33.61
32642;BME280;19323;56.072;9.698;2022-09-02T06:33:13;101636.78;;;27.93;33.13
32642;BME280;19323;56.072;9.698;2022-09-02T06:35:43;101634.09;;;27.93;33.59
32642;BME280;19323;56.072;9.698;2022-09-02T06:38:10;101632.25;;;27.94;33.50
32642;BME280;19323;56.072;9.698;2022-09-02T06:40:45;101642.16;;;27.93;33.40
32642;BME280;19323;56.072;9.698;2022-09-02T06:43:12;101634.09;;;27.93;33.20
32642;BME280;19323;56.072;9.698;2022-09-02T06:45:40;101626.16;;;27.92;33.39
32642;BME280;19323;56.072;9.698;2022-09-02T06:48:07;101635.81;;;27.94;33.14
32642;BME280;19323;56.072;9.698;2022-09-02T06:50:38;101632.25;;;27.94;33.62
32642;BME280;19323;56.072;9.698;2022-09-02T06:53:05;101635.81;;;27.94;33.38
32642;BME280;19323;56.072;9.698;2022-09-02T06:55:37;101625.47;;;27.90;33.67
32642;BME280;19323;56.072;9.698;2022-09-02T06:58:04;101621.53;;;27.84;33.39
32642;BME280;19323;56.072;9.698;2022-09-02T07:00:31;101638.50;;;27.94;33.67
32642;BME280;19323;56.072;9.698;2022-09-02T07:02:58;101640.16;;;27.96;33.90
32642;BME280;19323;56.072;9.698;2022-09-02T07:05:43;101634.78;;;27.96;33.70
32642;BME280;19323;56.072;9.698;2022-09-02T07:08:09;101635.63;;;27.96;33.37
32642;BME280;19323;56.072;9.698;2022-09-02T07:10:39;101635.63;;;27.96;33.85
32642;BME280;19323;56.072;9.698;2022-09-02T07:13:07;101636.47;;;27.97;33.74
32642;BME280;19323;56.072;9.698;2022-09-02T07:15:34;101629.25;;;27.97;33.82
32642;BME280;19323;56.072;9.698;2022-09-02T07:18:01;101633.63;;;27.98;33.76
32642;BME280;19323;56.072;9.698;2022-09-02T07:20:31;101629.94;;;27.99;33.57
32642;BME280;19323;56.072;9.698;2022-09-02T07:22:58;101631.63;;;28.00;33.84
32642;BME280;19323;56.072;9.698;2022-09-02T07:25:24;101635.00;;;28.02;33.88
32642;BME280;19323;56.072;9.698;2022-09-02T07:27:51;101635.00;;;28.02;33.70
32642;BME280;19323;56.072;9.698;2022-09-02T07:30:18;101636.72;;;28.03;33.71
32642;BME280;19323;56.072;9.698;2022-09-02T07:32:46;101623.41;;;28.02;34.17
32642;BME280;19323;56.072;9.698;2022-09-02T07:35:12;101626.78;;;28.04;33.87
32642;BME280;19323;56.072;9.698;2022-09-02T07:37:39;101566.13;;;27.64;34.21
32642;BME280;19323;56.072;9.698;2022-09-02T07:40:07;101634.69;;;28.05;34.43
32642;BME280;19323;56.072;9.698;2022-09-02T07:42:36;101636.53;;;28.05;34.08
32642;BME280;19323;56.072;9.698;2022-09-02T07:45:03;101635.56;;;28.06;34.01
32642;BME280;19323;56.072;9.698;2022-09-02T07:47:30;101628.78;;;28.02;34.27
32642;BME280;19323;56.072;9.698;2022-09-02T07:49:56;101645.31;;;28.07;34.52
32642;BME280;19323;56.072;9.698;2022-09-02T07:52:43;101642.63;;;28.07;34.10
32642;BME280;19323;56.072;9.698;2022-09-02T07:55:09;101630.66;;;28.01;34.43
32642;BME280;19323;56.072;9.698;2022-09-02T07:57:40;101633.38;;;28.09;34.33
32642;BME280;19323;56.072;9.698;2022-09-02T08:00:07;101622.56;;;28.01;34.12
32642;BME280;19323;56.072;9.698;2022-09-02T08:02:34;101630.69;;;28.09;34.29
32642;BME280;19323;56.072;9.698;2022-09-02T08:05:00;101628.31;;;28.06;34.16
32642;BME280;19323;56.072;9.698;2022-09-02T08:07:27;101640.16;;;28.13;33.84
32642;BME280;19323;56.072;9.698;2022-09-02T08:09:54;101637.19;;;28.17;34.21
32642;BME280;19323;56.072;9.698;2022-09-02T08:12:20;101639.69;;;28.18;33.91
32642;BME280;19323;56.072;9.698;2022-09-02T08:14:48;101641.41;;;28.19;33.65
32642;BME280;19323;56.072;9.698;2022-09-02T08:17:14;101648.47;;;28.20;33.85
32642;BME280;19323;56.072;9.698;2022-09-02T08:19:42;101631.78;;;28.17;33.71
32642;BME280;19323;56.072;9.698;2022-09-02T08:22:10;101647.16;;;28.24;33.55
32642;BME280;19323;56.072;9.698;2022-09-02T08:24:36;101648.00;;;28.25;33.40
32642;BME280;19323;56.072;9.698;2022-09-02T08:27:03;101641.63;;;28.26;33.39
32642;BME280;19323;56.072;9.698;2022-09-02T08:29:29;101641.28;;;28.29;33.65
32642;BME280;19323;56.072;9.698;2022-09-02T08:31:57;101605.94;;;28.06;33.21
32642;BME280;19323;56.072;9.698;2022-09-02T08:34:23;101638.47;;;28.30;33.35
32642;BME280;19323;56.072;9.698;2022-09-02T08:36:50;101638.94;;;28.26;33.03
32642;BME280;19323;56.072;9.698;2022-09-02T08:39:22;101637.91;;;28.27;33.25
32642;BME280;19323;56.072;9.698;2022-09-02T08:42:22;101641.00;;;28.32;32.93
32642;BME280;19323;56.072;9.698;2022-09-02T08:44:52;101643.53;;;28.33;33.23
32642;BME280;19323;56.072;9.698;2022-09-02T08:47:24;101639.84;;;28.34;33.08
32642;BME280;19323;56.072;9.698;2022-09-02T08:49:59;101640.69;;;28.35;33.26
32642;BME280;19323;56.072;9.698;2022-09-02T08:52:35;101634.31;;;28.36;33.02
32642;BME280;19323;56.072;9.698;2022-09-02T08:55:05;101639.50;;;28.38;33.29
32642;BME280;19323;56.072;9.698;2022-09-02T08:57:34;101632.28;;;28.38;33.23
32642;BME280;19323;56.072;9.698;2022-09-02T09:00:09;101630.44;;;28.39;33.21
32642;BME280;19323;56.072;9.698;2022-09-02T09:02:58;101636.53;;;28.41;32.90
32642;BME280;19323;56.072;9.698;2022-09-02T09:11:16;101626.94;;;28.46;33.30
32642;BME280;19323;56.072;9.698;2022-09-02T09:14:10;101631.50;;;28.46;32.98
32642;BME280;19323;56.072;9.698;2022-09-02T09:21:59;101623.75;;;28.43;32.44
32642;BME280;19323;56.072;9.698;2022-09-02T09:24:35;101626.84;;;28.48;32.64
32642;BME280;19323;56.072;9.698;2022-09-02T09:27:08;101624.13;;;28.48;32.67
32642;BME280;19323;56.072;9.698;2022-09-02T09:29:37;101624.13;;;28.48;32.79
32642;BME280;19323;56.072;9.698;2022-09-02T09:32:32;101604.66;;;28.36;32.85
32642;BME280;19323;56.072;9.698;2022-09-02T09:35:10;101617.88;;;28.47;32.52
32642;BME280;19323;56.072;9.698;2022-09-02T09:37:45;101620.56;;;28.47;32.47
32642;BME280;19323;56.072;9.698;2022-09-02T09:45:42;101618.75;;;28.48;32.08
32642;BME280;19323;56.072;9.698;2022-09-02T09:50:38;101617.00;;;28.47;31.97
32642;BME280;19323;56.072;9.698;2022-09-02T09:53:20;101608.91;;;28.47;32.09
32642;BME280;19323;56.072;9.698;2022-09-02T09:55:56;101613.47;;;28.46;32.28
32642;BME280;19323;56.072;9.698;2022-09-02T09:58:36;101611.63;;;28.47;32.58
32642;BME280;19323;56.072;9.698;2022-09-02T10:01:12;101564.66;;;28.23;32.68
32642;BME280;19323;56.072;9.698;2022-09-02T10:03:47;101607.25;;;28.46;32.61
32642;BME280;19323;56.072;9.698;2022-09-02T10:06:43;101607.25;;;28.46;32.65
32642;BME280;19323;56.072;9.698;2022-09-02T10:12:00;101603.53;;;28.47;32.52
32642;BME280;19323;56.072;9.698;2022-09-02T10:14:32;101600.72;;;28.48;31.95
32642;BME280;19323;56.072;9.698;2022-09-02T10:17:09;101599.72;;;28.49;32.24
32642;BME280;19323;56.072;9.698;2022-09-02T10:28:29;101590.63;;;28.50;32.46
32642;BME280;19323;56.072;9.698;2022-09-02T10:31:28;101587.94;;;28.50;32.32
32642;BME280;19323;56.072;9.698;2022-09-02T10:42:18;101574.91;;;28.46;32.51
32642;BME280;19323;56.072;9.698;2022-09-02T10:45:09;101584.25;;;28.51;32.33
32642;BME280;19323;56.072;9.698;2022-09-02T10:47:39;101545.16;;;28.29;32.51
32642;BME280;19323;56.072;9.698;2022-09-02T10:50:24;101578.19;;;28.49;32.30
32642;BME280;19323;56.072;9.698;2022-09-02T10:56:00;101575.16;;;28.52;32.25
32642;BME280;19323;56.072;9.698;2022-09-02T11:01:27;101572.47;;;28.52;32.30
32642;BME280;19323;56.072;9.698;2022-09-02T11:06:29;101567.75;;;28.54;32.18
32642;BME280;19323;56.072;9.698;2022-09-02T11:11:54;101553.94;;;28.58;32.37
32642;BME280;19323;56.072;9.698;2022-09-02T11:14:30;101546.72;;;28.58;32.39
32642;BME280;19323;56.072;9.698;2022-09-02T11:17:26;101555.66;;;28.59;32.11
32642;BME280;19323;56.072;9.698;2022-09-02T11:20:19;101553.66;;;28.61;32.35
32642;BME280;19323;56.072;9.698;2022-09-02T11:22:58;101556.16;;;28.62;32.38
32642;BME280;19323;56.072;9.698;2022-09-02T11:25:33;101552.47;;;28.63;32.34
32642;BME280;19323;56.072;9.698;2022-09-02T11:30:46;101557.53;;;28.66;32.25
32642;BME280;19323;56.072;9.698;2022-09-02T11:33:20;101541.53;;;28.65;32.19
32642;BME280;19323;56.072;9.698;2022-09-02T11:35:48;101547.28;;;28.70;31.83
32642;BME280;19323;56.072;9.698;2022-09-02T11:43:50;101544.09;;;28.74;31.84
32642;BME280;19323;56.072;9.698;2022-09-02T11:46:33;101538.06;;;28.81;32.35
32642;BME280;19323;56.072;9.698;2022-09-02T11:52:09;101537.72;;;28.84;31.89
32642;BME280;19323;56.072;9.698;2022-09-02T11:54:46;101538.41;;;28.86;31.75
32642;BME280;19323;56.072;9.698;2022-09-02T11:57:20;101547.38;;;28.86;31.60
32642;BME280;19323;56.072;9.698;2022-09-02T12:02:46;101525.63;;;28.88;31.78
32642;BME280;19323;56.072;9.698;2022-09-02T12:08:08;101513.31;;;28.85;31.46
32642;BME280;19323;56.072;9.698;2022-09-02T12:13:32;101523.31;;;28.93;31.36
32642;BME280;19323;56.072;9.698;2022-09-02T12:18:41;101518.56;;;28.95;31.15
32642;BME280;19323;56.072;9.698;2022-09-02T12:21:11;101518.41;;;28.96;31.18
32642;BME280;19323;56.072;9.698;2022-09-02T12:26:16;101517.22;;;28.99;31.58
32642;BME280;19323;56.072;9.698;2022-09-02T12:28:45;101515.41;;;29.00;31.24
32642;BME280;19323;56.072;9.698;2022-09-02T12:34:00;101515.06;;;29.03;31.52
32642;BME280;19323;56.072;9.698;2022-09-02T12:36:52;101512.22;;;29.04;31.18
32642;BME280;19323;56.072;9.698;2022-09-02T12:44:35;101501.06;;;29.07;31.48
32642;BME280;19323;56.072;9.698;2022-09-02T12:47:07;101499.94;;;29.10;31.33
32642;BME280;19323;56.072;9.698;2022-09-02T12:52:41;101502.13;;;29.14;31.28
32642;BME280;19323;56.072;9.698;2022-09-02T12:55:09;101501.13;;;29.15;31.69
32642;BME280;19323;56.072;9.698;2022-09-02T12:57:40;101409.97;;;28.60;31.30
32642;BME280;19323;56.072;9.698;2022-09-02T13:05:49;101498.47;;;29.24;31.14
32642;BME280;19323;56.072;9.698;2022-09-02T13:20:39;101495.75;;;29.32;31.10
32642;BME280;19323;56.072;9.698;2022-09-02T13:28:39;101497.94;;;29.36;30.97
32642;BME280;19323;56.072;9.698;2022-09-02T13:31:26;101484.66;;;29.35;31.02
32642;BME280;19323;56.072;9.698;2022-09-02T13:34:13;101494.78;;;29.41;31.15
32642;BME280;19323;56.072;9.698;2022-09-02T13:36:42;101496.44;;;29.42;31.09
32642;BME280;19323;56.072;9.698;2022-09-02T13:39:22;101494.59;;;29.43;31.12
32642;BME280;19323;56.072;9.698;2022-09-02T13:41:49;101491.56;;;29.46;31.23
32642;BME280;19323;56.072;9.698;2022-09-02T13:44:22;101487.84;;;29.47;30.99
32642;BME280;19323;56.072;9.698;2022-09-02T13:47:04;101497.47;;;29.49;31.08
32642;BME280;19323;56.072;9.698;2022-09-02T13:49:43;101464.59;;;29.46;30.82
32642;BME280;19323;56.072;9.698;2022-09-02T13:52:18;101481.78;;;29.53;31.02
32642;BME280;19323;56.072;9.698;2022-09-02T13:54:51;101483.47;;;29.54;31.01
32642;BME280;19323;56.072;9.698;2022-09-02T13:57:23;101486.84;;;29.56;30.98
32642;BME280;19323;56.072;9.698;2022-09-02T13:59:54;101468.63;;;29.50;30.79
32642;BME280;19323;56.072;9.698;2022-09-02T14:02:30;101484.66;;;29.60;30.67
32642;BME280;19323;56.072;9.698;2022-09-02T14:05:29;101489.69;;;29.63;30.88
32642;BME280;19323;56.072;9.698;2022-09-02T14:08:00;101481.44;;;29.64;30.77
32642;BME280;19323;56.072;9.698;2022-09-02T14:10:28;101461.38;;;29.58;30.72
32642;BME280;19323;56.072;9.698;2022-09-02T14:12:56;101474.69;;;29.68;30.88
32642;BME280;19323;56.072;9.698;2022-09-02T14:15:28;101480.81;;;29.70;30.79
32642;BME280;19323;56.072;9.698;2022-09-02T14:18:25;101475.25;;;29.72;30.91
32642;BME280;19323;56.072;9.698;2022-09-02T14:23:28;101466.28;;;29.71;30.91
32642;BME280;19323;56.072;9.698;2022-09-02T14:25:58;101474.72;;;29.76;30.93
32642;BME280;19323;56.072;9.698;2022-09-02T14:28:27;101469.81;;;29.80;30.59
32642;BME280;19323;56.072;9.698;2022-09-02T14:36:03;101469.34;;;29.85;30.49
32642;BME280;19323;56.072;9.698;2022-09-02T14:39:12;101460.88;;;29.88;30.71
32642;BME280;19323;56.072;9.698;2022-09-02T14:41:48;101457.81;;;29.91;30.41
