sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:00:56;13.75;13.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:03:33;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:06:00;16.25;16.25;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:08:28;20.50;20.25;13.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:10:58;13.75;13.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:13:27;14.75;13.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:15:53;16.00;15.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:18:20;15.25;15.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:20:48;13.50;13.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:23:14;13.67;13.67;8.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:25:40;20.25;18.75;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:28:09;15.50;14.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:30:37;18.00;18.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:33:04;13.25;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:35:30;12.25;12.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:37:56;15.00;14.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:40:23;18.50;16.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:42:50;14.50;14.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:45:17;15.00;15.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:47:44;15.00;15.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:50:12;15.25;15.00;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:52:42;17.25;15.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:55:14;12.25;12.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T00:58:02;14.00;14.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:00:52;13.75;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:03:22;15.75;15.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:05:52;15.25;14.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:08:25;16.50;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:10:55;14.00;14.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:13:23;16.25;15.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:16:13;15.00;15.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:18:59;13.00;13.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:21:30;16.25;15.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:23:56;15.67;15.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:26:22;16.50;16.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:28:48;16.33;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:31:14;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:33:40;11.50;11.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:36:06;13.33;13.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:38:32;16.75;16.25;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:40:58;15.75;14.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:43:25;16.25;16.25;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:45:53;14.00;14.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:48:21;15.25;15.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:50:51;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:53:24;16.25;15.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:55:51;16.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T01:58:17;16.67;14.00;7.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:00:43;20.75;20.25;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:03:11;13.25;13.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:05:37;18.25;16.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:08:03;16.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:10:30;15.75;15.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:12:58;13.75;13.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:15:26;16.50;16.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:17:53;17.00;16.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:20:19;17.33;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:22:45;14.50;14.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:25:12;18.75;17.75;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:27:40;16.00;16.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:30:07;16.50;16.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:32:35;15.75;15.75;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:35:02;17.25;16.50;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:37:28;16.50;16.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:39:54;16.67;16.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:42:20;17.50;17.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:44:46;18.67;16.33;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:47:12;16.67;16.00;9.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:49:39;16.25;16.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:52:08;17.25;17.25;12.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:54:35;15.50;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:57:03;16.75;16.25;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T02:59:31;15.25;15.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:01:57;17.50;16.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:04:23;14.67;14.67;9.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:06:49;16.50;15.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:09:16;15.75;15.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:11:44;16.50;16.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:14:12;17.25;16.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:16:38;14.67;14.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:19:04;14.00;14.00;8.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:21:30;14.75;14.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:23:56;20.67;19.67;12.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:26:23;19.00;19.00;11.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:28:50;15.50;15.50;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:31:21;18.25;18.00;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:33:49;16.00;16.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:36:19;17.00;16.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:38:49;15.50;15.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:41:15;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:43:41;15.67;14.33;7.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:46:06;16.67;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:48:33;16.25;15.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:51:00;17.25;17.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:53:27;16.25;15.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:55:53;17.75;17.75;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T03:58:19;20.33;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:00:51;14.25;14.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:03:18;18.25;18.25;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:05:45;16.25;16.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:08:16;20.25;17.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:10:43;15.00;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:13:09;17.50;17.50;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:15:41;17.00;17.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:21:53;16.75;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:24:19;15.67;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:26:45;14.25;14.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:29:11;15.00;15.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:31:37;13.25;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:34:03;18.00;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:36:30;19.25;19.25;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:38:56;18.00;18.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:41:24;18.25;18.25;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:43:55;16.00;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:46:23;17.75;17.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:48:49;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:51:17;15.33;15.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:53:46;16.25;16.25;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:56:19;14.75;14.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T04:58:48;19.25;18.75;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:01:20;17.25;16.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:03:48;21.50;17.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:06:17;22.75;20.25;14.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:08:46;18.75;17.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:11:14;15.50;15.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:13:46;18.25;18.00;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:16:16;18.75;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:18:49;20.75;20.75;14.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:21:17;19.50;19.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:23:43;17.50;16.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:26:10;19.00;18.33;11.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:28:37;19.75;19.75;12.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:31:09;15.25;14.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:33:38;18.75;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:36:13;19.75;19.50;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:38:45;22.00;19.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:41:16;18.00;18.00;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:43:49;17.00;17.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:46:19;16.00;16.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:48:48;16.00;16.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:51:30;16.00;15.50;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:54:13;12.25;12.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:56:43;17.25;17.25;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T05:59:12;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:01:39;16.75;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:04:05;15.75;15.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:06:32;14.00;13.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:09:01;13.25;13.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:11:29;15.00;15.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:13:55;16.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:16:21;16.75;16.75;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:18:48;15.25;15.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:21:14;15.25;15.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:23:41;14.25;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:26:09;16.00;15.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:28:36;17.00;16.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:31:09;20.33;20.33;14.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:33:43;19.00;17.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:36:12;17.50;17.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:38:42;15.25;14.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:41:11;15.00;15.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:43:41;15.75;15.75;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:46:07;16.50;16.25;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:48:40;14.25;14.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:51:06;13.33;13.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:53:32;11.75;11.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:55:58;12.25;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T06:58:24;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:00:50;13.67;13.67;8.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:03:16;14.50;14.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:06:07;13.75;13.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:08:36;15.00;13.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:11:04;14.25;12.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:13:33;12.75;12.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:15:59;14.25;14.25;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:18:26;13.75;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:20:52;14.50;14.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:23:19;13.00;13.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:25:45;13.00;12.33;7.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:28:11;18.00;17.00;10.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:30:39;12.00;12.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:33:06;15.25;14.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:35:33;13.25;13.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:38:01;13.75;13.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:40:28;13.00;13.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:42:54;13.25;13.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:45:20;15.00;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:47:46;13.67;13.00;7.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:50:13;15.00;14.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:52:40;12.25;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:55:07;14.50;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:57:33;12.25;12.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T07:59:59;16.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:02:25;16.00;12.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:04:50;12.00;11.67;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:07:16;16.00;16.00;9.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:09:48;12.50;12.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:12:15;12.75;12.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:14:42;11.75;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:17:07;11.67;11.67;7.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:19:33;11.00;11.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:22:03;13.00;13.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:24:32;11.25;11.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:26:58;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:29:24;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:31:50;12.33;12.33;5.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:34:16;10.33;10.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:36:42;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:39:09;12.00;11.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:41:41;11.00;10.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:44:26;10.50;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:46:54;12.75;12.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:49:34;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:52:06;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:54:51;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:57:20;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T08:59:51;10.25;10.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:08:15;12.75;11.50;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:11:15;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:22:22;12.00;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:25:13;10.50;10.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:27:42;12.50;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:30:12;13.25;13.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:32:42;11.00;11.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:35:45;16.25;16.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:38:14;12.25;11.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:40:40;12.33;12.00;8.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:48:18;13.50;12.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:53:28;12.75;12.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T09:56:01;14.25;13.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:04:04;12.25;12.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:06:47;9.75;9.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:14:38;13.00;13.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:23:30;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:32:24;15.25;12.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:38:44;10.75;10.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:41:29;14.00;14.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T10:58:20;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:01:07;9.75;9.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:03:56;14.25;13.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:06:30;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:09:13;10.50;10.50;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:11:58;11.25;11.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:14:34;13.00;13.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:17:30;12.50;11.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:25:24;13.25;12.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:31:09;13.25;13.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:36:26;11.00;11.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:38:55;10.00;10.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:41:37;10.75;10.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:53:30;11.00;10.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T11:58:41;9.75;9.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:03:46;10.33;10.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:06:37;10.50;9.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:09:54;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:18:04;9.00;9.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:26:21;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:31:44;10.25;10.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:36:56;9.75;8.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:48:08;12.75;12.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T12:58:53;9.00;7.50;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:07:08;11.75;11.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:16:19;10.25;10.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:25:02;10.75;10.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:34:00;10.00;10.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:36:33;8.00;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:39:12;9.00;9.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:41:43;8.75;8.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:44:11;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:46:53;8.50;7.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:49:26;9.50;8.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:52:04;8.00;8.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:54:48;8.00;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:57:25;8.50;8.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T13:59:54;8.00;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:05:04;6.50;6.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:07:52;7.00;7.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:10:25;7.50;7.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:12:52;8.00;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:15:28;7.00;7.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:20:59;8.00;8.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:23:48;11.50;11.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:29:15;8.00;8.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:31:43;7.00;7.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:37:11;8.75;8.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:42:32;8.75;8.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:45:08;7.50;7.50;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:47:36;8.00;8.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:50:04;7.00;7.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:52:47;9.75;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T14:58:20;6.75;6.75;3.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:00:52;9.00;8.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:03:23;7.75;7.75;2.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:05:51;8.50;8.00;3.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:08:18;6.00;6.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:10:44;8.50;8.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:13:11;9.00;8.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:15:50;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:18:16;8.25;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:20:42;7.33;7.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:23:08;6.33;6.33;3.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:25:35;10.00;9.25;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:28:01;8.25;7.50;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:30:27;7.50;7.50;4.75
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:32:53;7.00;7.00;3.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:35:18;7.33;7.33;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:37:47;7.67;7.67;4.67
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:40:14;8.75;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:42:40;8.67;8.67;4.33
27143;PMS1003;14672;50.250;8.312;2022-09-02T15:45:06;7.33;7.33;5.00
