sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:01:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:04:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:06:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:09:08;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:11:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:14:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:16:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:18:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:21:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:23:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:26:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:28:31;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:30:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:33:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:35:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:38:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:40:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:43:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:45:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:47:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:50:21;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:52:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:55:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T00:57:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:00:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:02:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:04:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:07:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:09:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:12:08;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:14:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:16:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:19:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:21:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:24:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:26:41;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:29:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:31:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:33:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:36:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:38:48;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:41:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:43:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:46:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:48:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:50:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:53:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:55:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T01:58:10;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:00:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:03:01;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:05:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:07:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:10:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:12:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:15:10;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:17:35;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:20:00;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:22:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:24:51;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:27:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:29:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:32:08;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:34:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:36:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:39:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:41:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:44:14;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:46:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:49:05;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:51:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:53:55;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:56:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T02:58:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:01:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:03:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:06:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:08:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:10:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:13:19;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:15:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:18:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:20:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:23:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:25:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:27:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:30:20;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:32:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:35:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:37:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:40:01;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:42:27;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:44:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:47:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:49:42;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:52:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:54:33;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:56:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T03:59:23;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:01:48;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:04:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:06:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:09:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:11:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:13:55;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:16:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:18:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:21:11;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:23:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:26:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:28:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:30:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:33:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:35:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:38:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:40:33;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:42:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:45:25;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:47:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:50:15;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:52:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:55:05;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:57:31;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T04:59:56;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:02:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:04:47;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:07:12;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:09:37;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:12:03;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:14:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:16:53;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:19:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:21:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:24:09;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:26:34;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:28:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:31:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:33:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:36:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:38:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:41:09;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:43:34;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:46:02;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:48:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:50:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:53:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:55:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T05:58:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:00:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:02:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:05:23;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:07:48;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:10:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:12:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:15:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:17:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:19:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:22:21;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:24:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:27:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:29:36;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:32:02;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:34:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:36:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:39:18;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:41:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:44:10;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:46:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:49:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:51:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:53:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:56:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T06:58:42;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:01:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:03:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:05:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:08:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:10:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:13:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:15:39;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:18:04;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:20:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:22:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:25:20;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:27:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:30:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:32:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:35:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:37:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:39:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:42:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:44:42;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:47:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:49:33;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:51:58;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:54:24;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:56:49;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T07:59:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:01:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:04:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:06:30;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:08:56;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:11:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:13:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:16:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:18:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:21:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:23:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:25:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:28:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:30:44;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:33:10;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:35:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:38:00;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:40:27;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:42:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:45:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:47:45;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:50:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:52:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:55:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:57:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T08:59:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:02:22;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:07:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:09:36;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:12:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:14:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:16:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:19:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:21:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:24:13;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:26:33;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:29:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:31:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:33:54;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:36:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:38:41;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:41:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:43:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:45:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:48:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:50:49;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:53:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T09:58:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:00:32;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:02:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:07:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:10:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:12:39;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:15:04;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:17:31;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:19:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:24:51;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:27:14;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:29:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:34:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:39:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:41:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:44:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:46:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:49:03;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:51:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:53:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:56:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T10:58:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:01:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:03:37;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:06:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:08:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:10:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:13:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:15:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:18:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:20:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:23:03;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:25:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:27:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:30:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:32:46;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:35:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:37:36;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:40:00;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:42:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:47:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:49:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:52:08;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:54:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T11:56:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:01:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:04:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:09:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:11:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:13:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:21:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:26:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:28:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:33:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:35:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:38:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:40:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:43:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:45:32;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:47:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:50:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:52:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:55:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T12:57:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:00:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:02:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:04:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:12:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:17:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:22:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:26:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:29:19;8;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:31:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:34:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:36:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:38:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:43:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:46:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:48:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:51:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:53:27;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:55:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T13:58:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:00:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:03:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:05:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:08:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:10:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:12:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:15:22;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:17:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:20:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:22:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:24:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:27:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:29:51;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:32:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:34:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:39:32;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:41:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:44:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:46:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:49:17;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:51:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:54:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T14:58:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:01:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:03:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:08:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:11:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:13:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:15:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:18:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-02T15:20:48;3;3;
