sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-09-02T00:00:57;36.42;33.01;49.68;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:03:21;45.25;34.44;61.13;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:05:43;36.71;34.34;44.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:08:07;36.34;33.50;42.78;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:10:31;53.55;33.42;70.75;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:12:53;36.77;33.59;41.30;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:15:15;36.25;33.59;40.69;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:17:37;36.68;33.85;42.23;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:20:03;46.96;34.17;62.11;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:22:24;36.07;33.45;40.49;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:24:46;54.95;33.78;70.13;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:27:08;57.10;34.16;73.48;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:29:30;36.07;32.76;43.14;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:31:53;36.15;32.87;49.08;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:34:15;35.77;32.81;40.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:36:38;37.94;33.56;47.65;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:39:03;54.87;33.63;68.93;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:41:28;53.40;33.40;69.81;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:44:05;54.56;33.56;75.43;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:46:31;36.45;32.73;44.17;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:49:14;50.99;33.23;66.46;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:51:54;37.01;33.39;44.41;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:54:20;46.06;33.30;62.43;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:56:46;35.61;33.26;38.82;;
58251;Laerm;51449;51.676;5.812;2022-09-02T00:59:20;35.89;33.08;42.64;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:01:43;36.97;33.06;50.53;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:04:06;49.61;33.86;62.90;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:06:28;58.32;33.13;75.78;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:09:03;53.71;33.22;71.69;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:11:37;57.13;34.17;73.96;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:13:59;54.61;34.89;71.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:16:28;56.66;34.31;70.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:18:57;55.44;33.36;74.87;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:21:21;45.77;34.56;63.19;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:23:45;36.13;33.49;42.33;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:26:08;43.88;33.61;60.32;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:28:30;37.43;33.70;45.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:30:54;54.03;33.56;71.42;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:33:18;36.14;33.15;39.92;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:35:43;53.27;32.93;67.88;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:38:07;43.51;33.44;59.65;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:40:32;36.07;33.53;39.51;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:43:09;36.51;33.33;49.32;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:45:32;47.45;33.95;63.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:47:55;49.86;33.98;64.85;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:50:18;44.32;34.02;60.08;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:52:40;36.96;33.27;61.75;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:55:03;57.20;32.95;73.25;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:57:25;48.03;36.00;63.89;;
58251;Laerm;51449;51.676;5.812;2022-09-02T01:59:48;46.97;33.45;63.74;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:02:12;50.62;34.85;62.91;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:04:35;56.33;34.76;73.45;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:07:00;50.36;33.73;66.71;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:09:22;53.69;32.97;70.54;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:11:46;59.06;35.30;73.43;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:14:08;58.75;35.47;73.21;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:16:31;52.13;33.61;68.02;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:18:53;37.03;34.66;39.71;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:21:15;56.23;34.19;74.63;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:23:38;44.42;34.62;58.89;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:26:00;53.21;35.81;65.71;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:28:22;45.21;34.33;62.81;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:30:46;57.17;36.08;70.33;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:33:08;54.27;34.30;68.48;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:35:31;43.29;34.02;59.78;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:37:53;47.91;33.85;66.09;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:40:20;59.88;35.34;73.48;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:42:43;50.28;34.53;65.34;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:45:06;54.22;33.96;69.82;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:47:41;56.80;34.07;73.11;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:50:07;56.87;33.03;75.91;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:52:30;55.84;33.63;73.58;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:54:52;53.30;34.40;69.76;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:57:14;53.61;35.14;67.63;;
58251;Laerm;51449;51.676;5.812;2022-09-02T02:59:36;44.72;33.89;60.58;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:01:59;54.96;33.49;69.05;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:04:21;56.38;35.02;68.41;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:06:44;44.99;34.12;59.61;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:09:07;54.54;33.51;70.83;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:11:31;49.52;34.61;63.20;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:13:53;57.93;35.47;70.32;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:16:16;57.35;37.30;69.30;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:18:41;57.51;38.13;67.19;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:21:06;50.22;32.63;62.97;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:23:29;62.94;38.10;77.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:25:53;60.42;34.72;74.14;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:28:26;59.68;35.53;74.21;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:30:49;60.88;38.18;72.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:33:12;53.60;34.03;68.10;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:35:40;53.24;37.49;63.87;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:38:02;58.81;36.66;77.32;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:40:26;58.30;35.94;70.61;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:42:50;61.39;37.29;76.18;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:45:13;57.95;37.15;69.67;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:47:36;55.21;35.40;69.97;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:50:01;55.64;35.32;69.12;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:52:24;62.03;36.21;77.82;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:54:46;59.96;37.40;71.84;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:57:08;55.32;36.70;67.43;;
58251;Laerm;51449;51.676;5.812;2022-09-02T03:59:31;59.98;38.13;71.61;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:01:53;63.26;38.64;77.55;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:04:15;60.64;39.18;73.09;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:06:44;54.19;36.67;68.29;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:09:06;60.12;37.33;72.36;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:11:29;55.39;38.23;68.60;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:13:52;59.41;38.23;77.41;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:16:24;57.30;37.34;69.21;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:18:58;57.62;38.23;71.59;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:21:24;58.61;37.24;68.12;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:23:46;63.27;37.93;79.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:26:13;59.92;41.07;76.54;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:28:36;58.15;36.76;70.30;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:30:58;62.65;39.87;75.09;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:33:20;58.98;40.25;70.09;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:35:45;61.45;40.53;72.04;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:38:11;62.77;38.86;75.80;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:40:34;62.59;40.97;73.57;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:43:00;60.95;41.36;72.17;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:45:25;61.63;42.31;72.15;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:47:51;62.52;41.47;81.97;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:50:14;63.79;45.78;73.40;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:52:51;64.87;41.82;80.31;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:55:13;61.30;43.13;72.57;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:57:35;59.96;39.83;71.69;;
58251;Laerm;51449;51.676;5.812;2022-09-02T04:59:59;62.90;40.30;75.86;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:02:22;62.49;40.60;72.74;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:04:45;64.78;43.70;79.17;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:07:13;62.18;42.13;75.13;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:09:39;60.94;44.61;71.30;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:12:01;60.40;41.83;72.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:14:42;64.61;42.43;77.24;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:17:05;62.35;42.57;74.04;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:19:32;62.12;43.21;76.15;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:21:55;65.70;45.59;77.66;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:24:27;62.18;40.61;76.52;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:26:53;63.39;40.42;76.49;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:29:17;60.64;42.27;80.79;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:31:42;64.81;43.82;77.71;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:34:07;62.11;40.76;73.31;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:36:30;61.62;41.34;73.31;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:38:54;61.44;44.13;71.22;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:41:21;64.33;47.25;79.91;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:43:57;62.60;41.77;71.53;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:46:24;63.28;42.60;75.60;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:48:50;64.15;42.50;74.60;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:51:58;60.82;41.81;71.11;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:54:31;59.27;41.50;70.80;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:57:01;64.83;44.63;80.42;;
58251;Laerm;51449;51.676;5.812;2022-09-02T05:59:27;64.06;43.55;76.22;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:01:53;63.05;41.74;73.81;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:04:16;60.77;41.29;73.86;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:06:40;61.90;44.79;73.82;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:09:11;64.44;40.38;84.22;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:11:35;63.61;45.24;80.95;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:14:03;61.38;45.01;73.15;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:16:29;62.53;44.30;77.70;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:18:52;63.60;42.71;75.19;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:21:15;63.18;42.38;73.51;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:23:42;62.81;42.08;74.84;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:26:09;62.48;46.93;78.23;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:28:32;66.98;43.70;82.79;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:30:55;64.88;46.68;79.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:33:18;64.47;43.37;77.42;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:35:44;62.52;43.04;75.80;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:38:12;62.53;44.12;74.61;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:40:44;60.00;43.02;71.22;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:43:06;63.96;44.34;76.61;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:45:38;64.44;44.35;79.53;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:48:02;61.12;40.33;72.99;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:50:30;59.99;39.93;71.83;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:52:52;61.40;42.56;71.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:55:14;64.75;43.82;75.65;;
58251;Laerm;51449;51.676;5.812;2022-09-02T06:57:39;64.43;41.66;78.58;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:00:08;60.78;43.23;72.25;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:02:31;63.34;42.07;80.81;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:04:53;66.22;42.51;83.36;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:07:33;57.22;42.17;69.93;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:10:00;61.25;42.28;72.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:12:22;63.48;44.23;75.37;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:14:52;59.70;42.28;73.10;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:17:20;60.74;42.38;74.55;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:19:49;62.26;43.52;78.38;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:22:11;64.33;47.12;74.70;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:24:39;65.27;44.25;77.95;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:27:03;63.79;44.44;75.75;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:29:25;59.67;43.55;71.89;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:31:48;63.56;43.17;77.36;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:34:14;66.31;48.48;81.67;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:36:38;64.22;44.42;77.24;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:39:08;63.29;44.11;73.47;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:41:31;59.63;43.42;78.52;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:43:53;57.52;41.28;72.57;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:46:21;62.96;42.82;77.04;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:48:44;60.81;45.46;72.06;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:51:06;61.22;43.50;76.29;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:53:33;61.28;44.46;78.38;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:55:55;64.86;42.84;78.95;;
58251;Laerm;51449;51.676;5.812;2022-09-02T07:58:20;73.58;41.14;91.39;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:00:43;69.95;42.64;87.32;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:03:05;76.87;45.96;92.11;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:05:34;75.63;44.60;91.52;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:07:57;62.97;46.12;73.00;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:10:20;80.80;41.02;95.54;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:12:46;62.86;42.13;74.98;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:15:10;57.36;39.44;65.82;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:17:33;61.95;40.59;73.33;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:19:54;61.82;41.50;72.43;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:22:17;65.29;37.56;83.16;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:24:39;60.54;42.56;74.77;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:27:01;61.07;41.88;74.44;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:29:22;62.29;40.73;74.45;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:31:44;61.94;44.06;73.88;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:34:09;61.92;44.23;80.38;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:36:31;62.41;46.03;76.03;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:38:54;61.65;44.72;75.72;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:41:25;64.04;48.57;77.16;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:43:50;62.04;50.41;71.28;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:46:15;60.67;40.51;71.51;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:48:49;62.89;43.61;73.66;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:51:20;60.37;46.69;69.98;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:56:19;60.96;43.33;72.95;;
58251;Laerm;51449;51.676;5.812;2022-09-02T08:58:49;59.83;44.27;71.99;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:01:50;65.03;45.14;77.85;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:13:59;60.71;43.12;82.19;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:19:38;60.44;45.78;71.18;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:22:04;63.50;47.65;73.52;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:24:42;61.50;43.72;72.89;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:27:12;63.17;44.19;81.13;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:29:34;60.76;41.56;72.31;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:31:58;67.74;51.47;77.50;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:34:20;61.21;46.07;77.12;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:36:48;63.57;50.08;76.13;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:39:30;62.33;48.09;72.04;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:41:56;62.09;44.06;73.91;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:47:23;64.84;42.77;78.23;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:49:49;61.55;44.14;75.81;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:52:22;62.56;44.72;75.50;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:54:45;67.10;47.93;80.98;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:57:19;63.26;38.68;77.90;;
58251;Laerm;51449;51.676;5.812;2022-09-02T09:59:46;60.27;39.61;69.39;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:02:23;60.82;39.97;73.27;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:04:46;63.31;40.95;74.07;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:07:10;62.39;42.88;74.35;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:09:35;62.73;42.85;76.60;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:12:07;65.97;43.39;78.07;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:14:34;62.84;43.84;73.04;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:17:13;66.59;41.98;81.43;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:25:50;61.89;43.76;75.86;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:31:36;55.93;41.85;66.46;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:34:29;62.46;47.73;74.20;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:37:58;61.22;40.57;75.65;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:40:43;59.79;40.16;71.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:46:02;62.08;42.82;72.46;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:51:56;62.94;41.94;76.63;;
58251;Laerm;51449;51.676;5.812;2022-09-02T10:57:42;61.58;40.83;75.04;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:00:12;66.61;44.34;82.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:02:52;59.34;44.85;68.97;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:05:54;66.99;47.59;77.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:08:45;61.47;44.35;71.02;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:11:31;61.90;43.86;73.78;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:17:02;61.63;42.81;71.99;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:19:43;63.25;44.96;76.22;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:22:23;70.83;49.03;87.05;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:24:59;81.86;46.49;104.59;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:30:23;70.40;47.79;86.45;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:35:36;71.69;47.62;89.01;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:38:34;61.65;45.05;74.34;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:55:35;64.88;47.89;81.54;;
58251;Laerm;51449;51.676;5.812;2022-09-02T11:58:01;61.38;48.50;74.05;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:05:49;61.18;46.55;75.63;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:13:39;65.88;45.96;80.15;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:18:36;59.17;44.24;69.35;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:26:10;66.30;47.78;78.11;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:28:36;62.77;48.93;74.91;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:33:33;60.51;44.23;69.65;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:35:56;64.45;43.82;78.89;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:38:34;61.93;40.97;71.03;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:41:24;65.90;40.74;79.72;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:44:22;62.52;42.45;74.08;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:46:59;62.90;46.00;73.36;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:55:02;63.94;43.42;76.20;;
58251;Laerm;51449;51.676;5.812;2022-09-02T12:57:38;64.92;46.76;77.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:00:01;63.29;46.24;73.40;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:05:32;60.90;42.35;70.15;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:10:54;64.92;46.66;79.47;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:30:32;63.03;44.21;73.69;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:33:06;63.46;46.12;74.51;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:35:28;59.65;40.84;75.25;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:37:57;66.93;45.96;80.67;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:40:31;66.39;44.50;80.16;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:43:24;61.83;46.40;78.29;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:45:49;64.96;45.51;82.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:50:43;61.96;45.59;72.29;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:53:07;61.11;42.22;77.11;;
58251;Laerm;51449;51.676;5.812;2022-09-02T13:55:57;64.55;45.08;74.81;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:00:49;63.52;41.67;73.56;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:03:18;63.58;50.13;72.28;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:05:45;67.31;45.42;82.45;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:08:14;68.93;51.33;83.45;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:10:38;61.47;39.14;70.86;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:13:03;65.07;44.83;77.19;;
58251;Laerm;51449;51.676;5.812;2022-09-02T14:15:31;62.13;44.53;70.62;;
