sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59516;SDS011;45342;42.662;27.718;2022-09-02T00:00:16;7.15;;;5.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:02:44;8.35;;;5.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:05:13;9.32;;;5.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:07:39;7.88;;;5.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:10:04;8.65;;;5.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:12:30;9.32;;;6.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:17:21;6.53;;;5.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:19:47;7.43;;;5.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:22:12;6.88;;;5.63;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:24:38;7.32;;;5.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:27:04;7.80;;;5.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:29:30;8.95;;;5.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:31:56;9.40;;;5.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:34:22;6.35;;;5.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:36:47;9.60;;;5.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:39:13;8.98;;;5.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:41:40;7.43;;;5.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:44:07;9.73;;;5.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:46:35;8.23;;;5.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:49:09;8.60;;;5.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:54:13;10.77;;;5.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:56:41;6.75;;;5.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T00:59:08;7.90;;;5.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:01:37;9.90;;;5.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:04:02;6.43;;;5.13;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:06:28;7.05;;;5.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:09:00;8.25;;;5.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:11:35;6.78;;;5.35;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:14:09;11.98;;;5.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:16:41;6.07;;;5.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:19:19;7.47;;;5.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:21:54;7.07;;;5.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:24:21;6.53;;;5.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:26:50;5.82;;;5.18;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:29:17;7.78;;;5.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:31:44;6.93;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:34:10;6.72;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:36:36;9.55;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:39:02;6.28;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:41:28;5.72;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:43:54;7.32;;;5.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:46:20;10.35;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:48:48;7.40;;;4.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:51:15;6.00;;;4.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:53:43;5.65;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:56:09;6.93;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T01:58:34;8.68;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:01:00;6.03;;;4.78;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:03:26;6.82;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:05:51;7.05;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:10:43;9.35;;;5.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:13:09;9.13;;;4.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:15:38;5.75;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:18:06;7.63;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:20:32;7.20;;;4.40;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:22:57;8.75;;;5.15;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:25:23;8.60;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:27:49;6.00;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:30:15;6.68;;;4.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:32:41;6.85;;;5.22;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:35:09;5.10;;;4.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:37:35;8.77;;;4.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:40:01;8.45;;;5.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:42:28;5.63;;;4.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:44:53;6.65;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:47:19;7.03;;;4.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:49:45;6.70;;;4.97;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:52:10;6.40;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:57:02;7.32;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T02:59:29;5.97;;;4.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:01:55;7.65;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:04:20;8.23;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:06:46;7.03;;;5.13;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:09:12;7.80;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:11:38;6.15;;;4.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:14:03;7.97;;;4.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:16:29;6.90;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:18:55;9.00;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:21:21;6.93;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:26:13;5.60;;;4.40;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:28:42;8.93;;;5.05;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:31:12;7.35;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:33:42;6.60;;;4.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:36:10;7.65;;;4.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:39:06;7.15;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:41:33;6.05;;;4.57;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:43:59;8.77;;;4.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:46:26;6.35;;;4.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:48:52;6.65;;;4.30;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:51:18;5.85;;;4.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:53:44;7.95;;;4.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:56:11;5.72;;;4.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T03:58:38;7.45;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:01:04;6.40;;;4.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:03:30;6.75;;;4.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:05:56;6.00;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:08:22;6.22;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:10:48;7.78;;;4.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:13:14;5.78;;;4.35;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:18:12;7.32;;;4.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:20:39;7.53;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:23:05;5.85;;;4.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:25:31;5.25;;;4.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:30:23;6.50;;;4.95;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:32:49;7.97;;;5.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:35:16;6.80;;;4.55;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:37:43;5.28;;;4.78;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:40:11;9.52;;;5.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:42:37;8.52;;;4.97;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:47:28;7.78;;;5.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:49:54;6.72;;;4.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:52:20;10.20;;;5.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:54:46;5.25;;;4.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T04:59:37;7.95;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:02:03;6.35;;;5.22;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:04:32;7.30;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:06:58;9.23;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:09:27;6.78;;;5.13;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:11:54;12.07;;;5.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:14:23;7.35;;;4.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:16:49;7.78;;;5.05;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:19:19;7.95;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:21:47;8.23;;;5.30;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:24:15;8.68;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:26:41;7.00;;;5.30;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:29:08;6.68;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:31:35;7.45;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:34:01;7.97;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:36:27;8.20;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:38:52;8.10;;;5.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:43:51;8.18;;;4.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:46:18;8.07;;;4.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:48:46;9.25;;;4.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:54:32;8.35;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:57:04;6.88;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T05:59:33;8.50;;;4.78;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:02:00;7.70;;;4.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:04:26;6.72;;;4.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:06:53;6.70;;;4.63;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:09:20;9.18;;;5.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:11:47;7.82;;;4.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:14:15;7.38;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:16:45;8.02;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:19:13;8.93;;;5.15;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:21:39;8.45;;;5.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:24:06;10.32;;;5.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:26:34;6.63;;;4.57;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:29:00;6.28;;;4.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:31:26;7.85;;;4.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:33:52;9.25;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:36:19;6.35;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:38:47;6.93;;;4.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:41:14;8.80;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:43:42;7.15;;;4.57;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:46:13;8.40;;;4.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:48:43;7.05;;;4.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:51:14;8.57;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:53:50;8.63;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T06:58:58;5.88;;;4.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:01:27;7.72;;;5.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:03:53;8.00;;;4.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:06:39;11.10;;;5.13;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:09:09;8.80;;;4.57;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:11:36;9.48;;;5.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:14:02;9.70;;;5.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:16:30;6.72;;;4.95;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:18:57;10.15;;;5.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:21:30;6.90;;;4.97;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:23:59;7.93;;;4.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:26:27;9.00;;;5.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:29:00;6.88;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:31:30;8.13;;;5.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:34:04;10.88;;;5.55;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:36:32;6.00;;;4.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:39:02;8.55;;;5.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:41:30;8.30;;;5.05;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:43:57;9.20;;;5.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:46:22;7.95;;;5.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:48:48;8.35;;;5.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:53:59;9.18;;;6.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:56:31;10.98;;;5.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T07:58:57;8.55;;;5.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:01:23;10.70;;;6.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:06:14;8.70;;;5.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:08:41;10.25;;;6.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:11:06;9.70;;;5.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:13:33;13.98;;;7.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:16:00;9.13;;;6.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:18:27;11.57;;;6.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:20:53;11.68;;;7.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:23:19;11.55;;;6.70;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:25:45;10.40;;;6.22;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:28:11;10.80;;;6.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:33:02;9.18;;;6.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:35:28;10.60;;;6.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:40:22;10.48;;;6.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:42:53;10.15;;;6.22;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:47:50;10.55;;;6.15;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:50:35;10.13;;;6.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:55:43;9.50;;;6.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T08:58:19;10.98;;;6.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:01:01;11.75;;;6.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:04:13;10.38;;;6.40;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:12:50;13.07;;;7.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:18:19;11.40;;;6.90;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:23:42;10.50;;;7.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:26:09;10.73;;;6.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:28:40;12.63;;;8.02;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:31:22;14.52;;;7.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:34:08;10.38;;;6.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:39:24;10.35;;;6.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:42:12;10.60;;;7.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:44:45;9.93;;;7.05;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:47:24;12.73;;;7.55;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:49:53;9.52;;;7.18;;
59516;SDS011;45342;42.662;27.718;2022-09-02T09:52:43;10.18;;;6.95;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:00:29;9.90;;;7.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:02:58;10.35;;;7.63;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:05:27;12.30;;;7.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:07:59;10.63;;;7.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:10:59;11.60;;;7.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:13:30;15.02;;;7.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:16:07;12.68;;;7.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:24:22;9.60;;;7.50;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:26:53;11.98;;;7.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:35:08;10.93;;;7.15;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:37:42;9.95;;;7.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:40:44;12.30;;;8.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:46:17;12.77;;;7.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T10:57:37;12.05;;;8.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T11:00:22;9.23;;;7.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T11:24:03;12.93;;;7.95;;
59516;SDS011;45342;42.662;27.718;2022-09-02T11:31:35;9.10;;;6.95;;
59516;SDS011;45342;42.662;27.718;2022-09-02T11:36:55;11.90;;;7.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:06:28;11.65;;;7.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:08:55;12.77;;;7.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:11:33;11.68;;;7.47;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:17:04;15.93;;;8.32;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:24:57;16.17;;;7.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:27:34;14.60;;;7.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:30:05;15.93;;;8.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:35:20;12.27;;;7.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:38:43;14.80;;;7.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:43:54;19.58;;;9.02;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:52:00;15.35;;;7.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:54:35;15.68;;;7.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:57:08;17.65;;;8.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T12:59:36;11.15;;;7.03;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:08:52;12.70;;;7.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:14:18;14.60;;;7.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:33:57;13.80;;;7.25;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:36:31;15.25;;;8.00;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:39:17;14.32;;;8.05;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:41:50;16.05;;;7.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:44:23;14.43;;;7.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:46:51;15.15;;;7.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:49:46;15.43;;;7.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:52:19;11.48;;;7.95;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:54:53;12.18;;;7.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:57:22;11.90;;;7.18;;
59516;SDS011;45342;42.662;27.718;2022-09-02T13:59:50;16.48;;;7.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:02:22;11.18;;;7.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:04:48;13.02;;;7.35;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:07:17;16.00;;;7.40;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:09:45;12.18;;;7.97;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:12:11;16.13;;;7.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:14:38;16.38;;;7.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:20:06;15.07;;;8.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:22:33;16.70;;;7.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:25:21;13.57;;;7.55;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:27:51;15.52;;;7.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:30:34;17.75;;;8.02;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:36:00;14.50;;;8.10;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:38:27;14.35;;;8.05;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:40:59;15.30;;;8.18;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:43:39;16.65;;;7.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:46:24;16.33;;;8.02;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:49:08;15.30;;;8.18;;
59516;SDS011;45342;42.662;27.718;2022-09-02T14:51:51;17.33;;;8.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:00:07;16.15;;;8.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:02:42;14.65;;;8.23;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:05:13;13.73;;;7.43;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:07:39;15.02;;;7.28;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:10:05;12.52;;;7.18;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:12:36;14.15;;;7.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:15:05;14.05;;;7.40;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:17:31;13.18;;;7.22;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:19:58;10.93;;;6.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:22:26;12.55;;;6.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:24:54;10.65;;;6.57;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:27:22;11.20;;;6.60;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:29:48;11.95;;;6.72;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:32:15;12.85;;;6.55;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:34:41;13.45;;;6.75;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:37:08;12.30;;;6.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:45:16;11.82;;;6.65;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:50:24;14.85;;;6.68;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:52:52;13.00;;;6.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:55:18;18.30;;;7.35;;
59516;SDS011;45342;42.662;27.718;2022-09-02T15:57:44;12.13;;;7.38;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:00:10;12.43;;;7.13;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:02:38;14.40;;;7.53;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:05:04;14.45;;;6.88;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:07:30;13.23;;;7.45;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:09:56;11.95;;;6.97;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:12:23;12.20;;;7.20;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:14:50;13.98;;;7.93;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:17:16;11.13;;;6.80;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:19:41;12.52;;;7.32;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:22:08;13.68;;;7.22;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:24:34;15.48;;;7.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:29:31;14.95;;;6.85;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:32:02;20.70;;;9.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:34:28;15.10;;;8.55;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:36:54;18.70;;;9.07;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:39:20;19.83;;;8.82;;
59516;SDS011;45342;42.662;27.718;2022-09-02T16:41:47;17.92;;;8.43;;
