sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-09-02T00:00:58;101736.44;;;23.92;46.45
59190;BME280;50749;51.636;4.948;2022-09-02T00:03:27;101729.66;;;23.89;46.75
59190;BME280;50749;51.636;4.948;2022-09-02T00:05:54;101734.88;;;23.91;46.53
59190;BME280;50749;51.636;4.948;2022-09-02T00:08:20;101724.44;;;23.88;46.47
59190;BME280;50749;51.636;4.948;2022-09-02T00:10:46;101724.06;;;23.89;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T00:13:14;101726.44;;;23.87;46.25
59190;BME280;50749;51.636;4.948;2022-09-02T00:15:41;101722.81;;;23.87;46.34
59190;BME280;50749;51.636;4.948;2022-09-02T00:18:07;101720.78;;;23.84;46.65
59190;BME280;50749;51.636;4.948;2022-09-02T00:20:37;101712.41;;;23.84;46.61
59190;BME280;50749;51.636;4.948;2022-09-02T00:23:04;101717.19;;;23.83;46.65
59190;BME280;50749;51.636;4.948;2022-09-02T00:25:31;101721.19;;;23.82;46.62
59190;BME280;50749;51.636;4.948;2022-09-02T00:27:57;101719.53;;;23.81;46.72
59190;BME280;50749;51.636;4.948;2022-09-02T00:30:22;101715.94;;;23.81;46.63
59190;BME280;50749;51.636;4.948;2022-09-02T00:32:48;101715.94;;;23.81;46.57
59190;BME280;50749;51.636;4.948;2022-09-02T00:35:14;101713.94;;;23.81;46.53
59190;BME280;50749;51.636;4.948;2022-09-02T00:37:39;101705.16;;;23.79;46.14
59190;BME280;50749;51.636;4.948;2022-09-02T00:40:06;101709.91;;;23.79;46.05
59190;BME280;50749;51.636;4.948;2022-09-02T00:42:33;101709.91;;;23.79;46.67
59190;BME280;50749;51.636;4.948;2022-09-02T00:44:59;101709.91;;;23.79;46.53
59190;BME280;50749;51.636;4.948;2022-09-02T00:47:27;101706.69;;;23.77;46.28
59190;BME280;50749;51.636;4.948;2022-09-02T00:49:56;101708.31;;;23.78;46.15
59190;BME280;50749;51.636;4.948;2022-09-02T00:52:28;101703.13;;;23.76;46.47
59190;BME280;50749;51.636;4.948;2022-09-02T00:54:57;101702.31;;;23.76;46.65
59190;BME280;50749;51.636;4.948;2022-09-02T00:57:29;101704.28;;;23.75;46.46
59190;BME280;50749;51.636;4.948;2022-09-02T01:00:14;101703.50;;;23.74;46.52
59190;BME280;50749;51.636;4.948;2022-09-02T01:02:48;101699.91;;;23.74;46.08
59190;BME280;50749;51.636;4.948;2022-09-02T01:05:16;101703.50;;;23.74;46.65
59190;BME280;50749;51.636;4.948;2022-09-02T01:07:42;101691.91;;;23.72;46.29
59190;BME280;50749;51.636;4.948;2022-09-02T01:10:16;101700.66;;;23.71;46.35
59190;BME280;50749;51.636;4.948;2022-09-02T01:12:43;101695.44;;;23.69;46.43
59190;BME280;50749;51.636;4.948;2022-09-02T01:15:10;101693.81;;;23.68;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T01:17:40;101693.03;;;23.68;46.44
59190;BME280;50749;51.636;4.948;2022-09-02T01:20:10;101684.28;;;23.69;46.18
59190;BME280;50749;51.636;4.948;2022-09-02T01:22:37;101688.25;;;23.68;46.53
59190;BME280;50749;51.636;4.948;2022-09-02T01:25:07;101686.66;;;23.67;46.14
59190;BME280;50749;51.636;4.948;2022-09-02T01:27:34;101692.25;;;23.67;46.26
59190;BME280;50749;51.636;4.948;2022-09-02T01:30:01;101691.41;;;23.67;46.31
59190;BME280;50749;51.636;4.948;2022-09-02T01:32:28;101683.41;;;23.65;46.12
59190;BME280;50749;51.636;4.948;2022-09-02T01:34:54;101691.78;;;23.65;46.22
59190;BME280;50749;51.636;4.948;2022-09-02T01:37:21;101681.81;;;23.64;46.72
59190;BME280;50749;51.636;4.948;2022-09-02T01:39:47;101680.19;;;23.63;46.47
59190;BME280;50749;51.636;4.948;2022-09-02T01:42:14;101680.19;;;23.63;46.16
59190;BME280;50749;51.636;4.948;2022-09-02T01:44:40;101679.41;;;23.63;46.66
59190;BME280;50749;51.636;4.948;2022-09-02T01:47:12;101683.00;;;23.63;46.23
59190;BME280;50749;51.636;4.948;2022-09-02T01:49:39;101679.78;;;23.61;46.30
59190;BME280;50749;51.636;4.948;2022-09-02T01:52:05;101678.59;;;23.62;46.56
59190;BME280;50749;51.636;4.948;2022-09-02T01:54:31;101673.81;;;23.63;46.19
59190;BME280;50749;51.636;4.948;2022-09-02T01:56:57;101679.41;;;23.63;46.22
59190;BME280;50749;51.636;4.948;2022-09-02T01:59:23;101674.19;;;23.61;46.46
59190;BME280;50749;51.636;4.948;2022-09-02T02:01:48;101670.63;;;23.61;46.30
59190;BME280;50749;51.636;4.948;2022-09-02T02:04:15;101676.19;;;23.61;46.33
59190;BME280;50749;51.636;4.948;2022-09-02T02:06:43;101682.56;;;23.61;46.67
59190;BME280;50749;51.636;4.948;2022-09-02T02:09:10;101672.94;;;23.59;46.29
59190;BME280;50749;51.636;4.948;2022-09-02T02:11:37;101672.16;;;23.58;46.75
59190;BME280;50749;51.636;4.948;2022-09-02T02:14:03;101669.75;;;23.56;46.20
59190;BME280;50749;51.636;4.948;2022-09-02T02:16:29;101674.94;;;23.58;46.71
59190;BME280;50749;51.636;4.948;2022-09-02T02:18:55;101668.94;;;23.56;46.25
59190;BME280;50749;51.636;4.948;2022-09-02T02:21:21;101663.38;;;23.56;46.48
59190;BME280;50749;51.636;4.948;2022-09-02T02:23:46;101665.72;;;23.54;46.33
59190;BME280;50749;51.636;4.948;2022-09-02T02:26:13;101660.16;;;23.54;46.52
59190;BME280;50749;51.636;4.948;2022-09-02T02:28:38;101670.50;;;23.53;46.75
59190;BME280;50749;51.636;4.948;2022-09-02T02:31:04;101668.09;;;23.52;46.87
59190;BME280;50749;51.636;4.948;2022-09-02T02:33:31;101669.69;;;23.53;46.82
59190;BME280;50749;51.636;4.948;2022-09-02T02:35:57;101660.91;;;23.51;46.43
59190;BME280;50749;51.636;4.948;2022-09-02T02:38:23;101665.31;;;23.52;46.20
59190;BME280;50749;51.636;4.948;2022-09-02T02:40:53;101661.69;;;23.51;46.46
59190;BME280;50749;51.636;4.948;2022-09-02T02:43:18;101663.69;;;23.51;46.60
59190;BME280;50749;51.636;4.948;2022-09-02T02:45:45;101663.69;;;23.51;46.62
59190;BME280;50749;51.636;4.948;2022-09-02T02:48:11;101657.31;;;23.50;46.33
59190;BME280;50749;51.636;4.948;2022-09-02T02:50:38;101662.06;;;23.50;46.31
59190;BME280;50749;51.636;4.948;2022-09-02T02:53:03;101662.06;;;23.50;46.64
59190;BME280;50749;51.636;4.948;2022-09-02T02:55:29;101654.06;;;23.48;46.71
59190;BME280;50749;51.636;4.948;2022-09-02T02:57:55;101662.06;;;23.50;46.58
59190;BME280;50749;51.636;4.948;2022-09-02T03:00:26;101652.09;;;23.49;46.48
59190;BME280;50749;51.636;4.948;2022-09-02T03:03:01;101657.69;;;23.49;46.49
59190;BME280;50749;51.636;4.948;2022-09-02T03:05:27;101652.47;;;23.47;46.68
59190;BME280;50749;51.636;4.948;2022-09-02T03:07:53;101644.91;;;23.48;46.63
59190;BME280;50749;51.636;4.948;2022-09-02T03:10:20;101650.50;;;23.48;46.54
59190;BME280;50749;51.636;4.948;2022-09-02T03:12:46;101644.13;;;23.47;46.80
59190;BME280;50749;51.636;4.948;2022-09-02T03:15:14;101651.66;;;23.47;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T03:17:43;101647.28;;;23.46;46.39
59190;BME280;50749;51.636;4.948;2022-09-02T03:20:09;101647.28;;;23.46;46.69
59190;BME280;50749;51.636;4.948;2022-09-02T03:22:35;101650.06;;;23.46;46.75
59190;BME280;50749;51.636;4.948;2022-09-02T03:25:05;101644.50;;;23.46;46.22
59190;BME280;50749;51.636;4.948;2022-09-02T03:27:31;101651.66;;;23.47;46.60
59190;BME280;50749;51.636;4.948;2022-09-02T03:29:59;101645.66;;;23.45;46.60
59190;BME280;50749;51.636;4.948;2022-09-02T03:32:25;101643.69;;;23.45;46.14
59190;BME280;50749;51.636;4.948;2022-09-02T03:34:52;101640.91;;;23.45;46.69
59190;BME280;50749;51.636;4.948;2022-09-02T03:37:19;101638.50;;;23.44;46.24
59190;BME280;50749;51.636;4.948;2022-09-02T03:39:45;101636.88;;;23.43;46.51
59190;BME280;50749;51.636;4.948;2022-09-02T03:42:11;101636.13;;;23.46;46.37
59190;BME280;50749;51.636;4.948;2022-09-02T03:44:37;101640.13;;;23.48;46.34
59190;BME280;50749;51.636;4.948;2022-09-02T03:47:05;101629.03;;;23.52;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T03:49:32;101633.00;;;23.51;46.30
59190;BME280;50749;51.636;4.948;2022-09-02T03:51:58;101627.38;;;23.47;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T03:54:24;101629.34;;;23.47;46.08
59190;BME280;50749;51.636;4.948;2022-09-02T03:56:50;101627.75;;;23.46;46.58
59190;BME280;50749;51.636;4.948;2022-09-02T03:59:16;101617.75;;;23.45;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T04:01:42;101622.53;;;23.44;46.04
59190;BME280;50749;51.636;4.948;2022-09-02T04:04:09;101618.50;;;23.42;46.36
59190;BME280;50749;51.636;4.948;2022-09-02T04:06:34;101617.34;;;23.43;46.41
59190;BME280;50749;51.636;4.948;2022-09-02T04:09:00;101616.16;;;23.44;46.59
59190;BME280;50749;51.636;4.948;2022-09-02T04:11:27;101615.34;;;23.43;46.15
59190;BME280;50749;51.636;4.948;2022-09-02T04:13:53;101616.16;;;23.44;46.17
59190;BME280;50749;51.636;4.948;2022-09-02T04:16:21;101616.97;;;23.44;46.40
59190;BME280;50749;51.636;4.948;2022-09-02T04:18:52;101607.78;;;23.44;46.45
59190;BME280;50749;51.636;4.948;2022-09-02T04:21:17;101609.75;;;23.43;46.34
59190;BME280;50749;51.636;4.948;2022-09-02T04:23:44;101613.38;;;23.44;46.34
59190;BME280;50749;51.636;4.948;2022-09-02T04:26:12;101609.34;;;23.41;46.61
59190;BME280;50749;51.636;4.948;2022-09-02T04:28:39;101600.19;;;23.41;46.38
59190;BME280;50749;51.636;4.948;2022-09-02T04:31:11;101602.53;;;23.39;46.30
59190;BME280;50749;51.636;4.948;2022-09-02T04:33:38;101605.34;;;23.39;46.34
59190;BME280;50749;51.636;4.948;2022-09-02T04:36:06;101601.31;;;23.36;46.37
59190;BME280;50749;51.636;4.948;2022-09-02T04:38:33;101602.09;;;23.36;46.16
59190;BME280;50749;51.636;4.948;2022-09-02T04:40:59;101599.31;;;23.36;46.61
59190;BME280;50749;51.636;4.948;2022-09-02T04:43:25;101595.72;;;23.36;46.41
59190;BME280;50749;51.636;4.948;2022-09-02T04:45:51;101606.09;;;23.35;46.36
59190;BME280;50749;51.636;4.948;2022-09-02T04:48:17;101598.88;;;23.34;46.62
59190;BME280;50749;51.636;4.948;2022-09-02T04:50:46;101603.66;;;23.34;46.27
59190;BME280;50749;51.636;4.948;2022-09-02T04:53:13;101600.09;;;23.33;46.32
59190;BME280;50749;51.636;4.948;2022-09-02T04:55:41;101604.84;;;23.33;46.54
59190;BME280;50749;51.636;4.948;2022-09-02T04:58:09;101599.25;;;23.33;46.40
59190;BME280;50749;51.636;4.948;2022-09-02T05:00:38;101603.66;;;23.34;46.07
59190;BME280;50749;51.636;4.948;2022-09-02T05:03:04;101604.03;;;23.32;46.10
59190;BME280;50749;51.636;4.948;2022-09-02T05:05:32;101604.03;;;23.32;46.48
59190;BME280;50749;51.636;4.948;2022-09-02T05:07:58;101602.44;;;23.31;46.68
59190;BME280;50749;51.636;4.948;2022-09-02T05:10:24;101606.41;;;23.30;46.61
59190;BME280;50749;51.636;4.948;2022-09-02T05:12:49;101600.09;;;23.33;46.36
59190;BME280;50749;51.636;4.948;2022-09-02T05:15:17;101601.25;;;23.32;46.57
59190;BME280;50749;51.636;4.948;2022-09-02T05:17:43;101604.84;;;23.33;46.70
59190;BME280;50749;51.636;4.948;2022-09-02T05:20:10;101609.63;;;23.32;46.13
59190;BME280;50749;51.636;4.948;2022-09-02T05:22:36;101602.44;;;23.31;46.47
59190;BME280;50749;51.636;4.948;2022-09-02T05:25:04;101612.00;;;23.30;46.58
59190;BME280;50749;51.636;4.948;2022-09-02T05:27:32;101609.56;;;23.29;46.64
59190;BME280;50749;51.636;4.948;2022-09-02T05:29:58;101607.16;;;23.27;46.71
59190;BME280;50749;51.636;4.948;2022-09-02T05:32:24;101612.75;;;23.27;46.70
59190;BME280;50749;51.636;4.948;2022-09-02T05:34:50;101613.13;;;23.26;46.64
59190;BME280;50749;51.636;4.948;2022-09-02T05:37:16;101607.91;;;23.24;46.42
59190;BME280;50749;51.636;4.948;2022-09-02T05:39:42;101610.31;;;23.26;46.88
59190;BME280;50749;51.636;4.948;2022-09-02T05:42:07;101614.28;;;23.25;46.69
59190;BME280;50749;51.636;4.948;2022-09-02T05:44:35;101603.09;;;23.21;46.55
59190;BME280;50749;51.636;4.948;2022-09-02T05:47:01;101605.91;;;23.25;46.58
59190;BME280;50749;51.636;4.948;2022-09-02T05:49:26;101605.13;;;23.24;46.90
59190;BME280;50749;51.636;4.948;2022-09-02T05:51:55;101610.31;;;23.26;46.86
59190;BME280;50749;51.636;4.948;2022-09-02T05:54:27;101607.53;;;23.26;46.95
59190;BME280;50749;51.636;4.948;2022-09-02T05:56:54;101607.91;;;23.24;46.85
59190;BME280;50749;51.636;4.948;2022-09-02T05:59:22;101603.94;;;23.25;46.33
59190;BME280;50749;51.636;4.948;2022-09-02T06:01:49;101603.13;;;23.25;46.64
59190;BME280;50749;51.636;4.948;2022-09-02T06:04:15;101602.34;;;23.24;46.39
59190;BME280;50749;51.636;4.948;2022-09-02T06:06:41;101598.75;;;23.24;46.38
59190;BME280;50749;51.636;4.948;2022-09-02T06:09:10;101603.13;;;23.25;46.51
59190;BME280;50749;51.636;4.948;2022-09-02T06:11:39;101604.75;;;23.26;46.43
59190;BME280;50749;51.636;4.948;2022-09-02T06:14:09;101599.97;;;23.26;46.58
59190;BME280;50749;51.636;4.948;2022-09-02T06:16:35;101599.97;;;23.26;46.69
59190;BME280;50749;51.636;4.948;2022-09-02T06:19:02;101599.16;;;23.26;46.84
59190;BME280;50749;51.636;4.948;2022-09-02T06:21:31;101605.53;;;23.26;46.87
59190;BME280;50749;51.636;4.948;2022-09-02T06:23:57;101598.38;;;23.25;46.43
59190;BME280;50749;51.636;4.948;2022-09-02T06:26:23;101597.53;;;23.25;46.73
59190;BME280;50749;51.636;4.948;2022-09-02T06:28:49;101590.00;;;23.25;46.43
59190;BME280;50749;51.636;4.948;2022-09-02T06:31:17;101598.38;;;23.25;46.68
59190;BME280;50749;51.636;4.948;2022-09-02T06:33:44;101600.78;;;23.27;46.91
59190;BME280;50749;51.636;4.948;2022-09-02T06:36:13;101599.16;;;23.26;46.39
59190;BME280;50749;51.636;4.948;2022-09-02T06:38:43;101598.38;;;23.25;46.93
59190;BME280;50749;51.636;4.948;2022-09-02T06:41:11;101592.78;;;23.25;46.83
59190;BME280;50749;51.636;4.948;2022-09-02T06:43:37;101596.75;;;23.24;46.69
59190;BME280;50749;51.636;4.948;2022-09-02T06:46:03;101590.00;;;23.25;46.68
59190;BME280;50749;51.636;4.948;2022-09-02T06:48:29;101596.38;;;23.26;46.49
59190;BME280;50749;51.636;4.948;2022-09-02T06:50:55;101595.59;;;23.25;46.52
59190;BME280;50749;51.636;4.948;2022-09-02T06:53:21;101588.81;;;23.26;46.75
59190;BME280;50749;51.636;4.948;2022-09-02T06:55:47;101588.00;;;23.26;47.10
59190;BME280;50749;51.636;4.948;2022-09-02T06:58:13;101595.22;;;23.27;46.74
59190;BME280;50749;51.636;4.948;2022-09-02T07:00:41;101589.63;;;23.27;46.76
59190;BME280;50749;51.636;4.948;2022-09-02T07:03:08;101596.44;;;23.29;46.49
59190;BME280;50749;51.636;4.948;2022-09-02T07:06:07;101592.84;;;23.29;46.95
59190;BME280;50749;51.636;4.948;2022-09-02T07:08:39;101589.69;;;23.30;46.96
59190;BME280;50749;51.636;4.948;2022-09-02T07:11:11;101578.91;;;23.29;46.55
59190;BME280;50749;51.636;4.948;2022-09-02T07:13:40;101580.09;;;23.31;46.94
59190;BME280;50749;51.636;4.948;2022-09-02T07:16:06;101586.13;;;23.33;47.06
59190;BME280;50749;51.636;4.948;2022-09-02T07:18:33;101584.94;;;23.34;47.08
59190;BME280;50749;51.636;4.948;2022-09-02T07:21:00;101583.34;;;23.33;46.94
59190;BME280;50749;51.636;4.948;2022-09-02T07:23:26;101581.34;;;23.34;47.06
59190;BME280;50749;51.636;4.948;2022-09-02T07:25:52;101583.41;;;23.37;46.47
59190;BME280;50749;51.636;4.948;2022-09-02T07:28:20;101578.59;;;23.37;46.50
59190;BME280;50749;51.636;4.948;2022-09-02T07:30:47;101574.66;;;23.39;46.49
59190;BME280;50749;51.636;4.948;2022-09-02T07:33:14;101570.25;;;23.37;46.48
59190;BME280;50749;51.636;4.948;2022-09-02T07:35:43;101576.22;;;23.40;46.96
59190;BME280;50749;51.636;4.948;2022-09-02T07:38:10;101579.81;;;23.40;46.61
59190;BME280;50749;51.636;4.948;2022-09-02T07:40:38;101572.28;;;23.41;46.82
59190;BME280;50749;51.636;4.948;2022-09-02T07:43:06;101573.44;;;23.40;47.00
59190;BME280;50749;51.636;4.948;2022-09-02T07:45:32;101575.06;;;23.41;46.97
59190;BME280;50749;51.636;4.948;2022-09-02T07:47:59;101573.88;;;23.42;46.65
59190;BME280;50749;51.636;4.948;2022-09-02T07:50:26;101569.47;;;23.41;47.01
59190;BME280;50749;51.636;4.948;2022-09-02T07:52:54;101578.28;;;23.43;46.52
59190;BME280;50749;51.636;4.948;2022-09-02T07:55:22;101578.28;;;23.43;47.02
59190;BME280;50749;51.636;4.948;2022-09-02T07:57:48;101569.91;;;23.43;47.04
59190;BME280;50749;51.636;4.948;2022-09-02T08:00:16;101567.53;;;23.45;46.76
59190;BME280;50749;51.636;4.948;2022-09-02T08:02:44;101567.53;;;23.45;46.67
59190;BME280;50749;51.636;4.948;2022-09-02T08:05:11;101567.56;;;23.48;46.89
59190;BME280;50749;51.636;4.948;2022-09-02T08:07:37;101571.56;;;23.47;47.16
59190;BME280;50749;51.636;4.948;2022-09-02T08:10:06;101571.19;;;23.49;47.10
59190;BME280;50749;51.636;4.948;2022-09-02T08:12:34;101567.19;;;23.50;46.85
59190;BME280;50749;51.636;4.948;2022-09-02T08:15:00;101561.63;;;23.50;47.24
59190;BME280;50749;51.636;4.948;2022-09-02T08:17:26;101564.41;;;23.50;47.02
59190;BME280;50749;51.636;4.948;2022-09-02T08:19:52;101566.03;;;23.51;47.01
59190;BME280;50749;51.636;4.948;2022-09-02T08:22:18;101557.66;;;23.51;47.31
59190;BME280;50749;51.636;4.948;2022-09-02T08:24:44;101566.44;;;23.53;46.78
59190;BME280;50749;51.636;4.948;2022-09-02T08:27:10;101556.47;;;23.52;46.84
59190;BME280;50749;51.636;4.948;2022-09-02T08:29:35;101558.06;;;23.53;47.34
59190;BME280;50749;51.636;4.948;2022-09-02T08:32:01;101562.06;;;23.52;47.16
59190;BME280;50749;51.636;4.948;2022-09-02T08:34:27;101558.88;;;23.53;47.20
59190;BME280;50749;51.636;4.948;2022-09-02T08:36:53;101561.28;;;23.55;47.27
59190;BME280;50749;51.636;4.948;2022-09-02T08:39:19;101557.69;;;23.54;47.17
59190;BME280;50749;51.636;4.948;2022-09-02T08:44:23;101554.53;;;23.56;47.14
59190;BME280;50749;51.636;4.948;2022-09-02T08:46:53;101558.09;;;23.56;46.84
59190;BME280;50749;51.636;4.948;2022-09-02T08:49:25;101558.94;;;23.57;46.72
59190;BME280;50749;51.636;4.948;2022-09-02T08:51:57;101557.34;;;23.60;47.01
59190;BME280;50749;51.636;4.948;2022-09-02T08:54:45;101555.75;;;23.59;46.90
59190;BME280;50749;51.636;4.948;2022-09-02T08:57:13;101556.56;;;23.59;47.40
59190;BME280;50749;51.636;4.948;2022-09-02T08:59:39;101556.56;;;23.59;46.95
59190;BME280;50749;51.636;4.948;2022-09-02T09:10:15;101549.78;;;23.60;47.15
59190;BME280;50749;51.636;4.948;2022-09-02T09:12:59;101549.78;;;23.60;47.43
59190;BME280;50749;51.636;4.948;2022-09-02T09:15:45;101547.81;;;23.61;47.22
59190;BME280;50749;51.636;4.948;2022-09-02T09:18:15;101546.22;;;23.63;47.35
59190;BME280;50749;51.636;4.948;2022-09-02T09:20:43;101549.03;;;23.63;47.51
59190;BME280;50749;51.636;4.948;2022-09-02T09:23:30;101549.44;;;23.65;47.74
59190;BME280;50749;51.636;4.948;2022-09-02T09:26:09;101546.66;;;23.65;47.25
59190;BME280;50749;51.636;4.948;2022-09-02T09:28:43;101552.72;;;23.71;47.57
59190;BME280;50749;51.636;4.948;2022-09-02T09:31:16;101547.16;;;23.74;47.52
59190;BME280;50749;51.636;4.948;2022-09-02T09:41:51;101535.41;;;23.92;47.20
59190;BME280;50749;51.636;4.948;2022-09-02T09:47:03;101533.50;;;24.00;46.91
59190;BME280;50749;51.636;4.948;2022-09-02T09:49:31;101539.13;;;24.03;47.33
59190;BME280;50749;51.636;4.948;2022-09-02T09:51:58;101535.16;;;24.04;47.32
59190;BME280;50749;51.636;4.948;2022-09-02T09:54:25;101541.56;;;24.08;47.19
59190;BME280;50749;51.636;4.948;2022-09-02T09:56:55;101533.59;;;24.10;47.29
59190;BME280;50749;51.636;4.948;2022-09-02T09:59:43;101533.66;;;24.14;47.15
59190;BME280;50749;51.636;4.948;2022-09-02T10:02:21;101515.69;;;24.15;47.46
59190;BME280;50749;51.636;4.948;2022-09-02T10:04:48;101525.31;;;24.18;47.35
59190;BME280;50749;51.636;4.948;2022-09-02T10:07:33;101521.31;;;24.19;46.93
59190;BME280;50749;51.636;4.948;2022-09-02T10:10:29;101510.97;;;24.23;47.20
59190;BME280;50749;51.636;4.948;2022-09-02T10:13:00;101513.38;;;24.24;47.49
59190;BME280;50749;51.636;4.948;2022-09-02T10:15:53;101517.00;;;24.28;47.14
59190;BME280;50749;51.636;4.948;2022-09-02T10:18:34;101509.41;;;24.29;47.23
59190;BME280;50749;51.636;4.948;2022-09-02T10:24:39;101500.66;;;24.30;46.96
59190;BME280;50749;51.636;4.948;2022-09-02T10:27:14;101502.28;;;24.32;47.12
59190;BME280;50749;51.636;4.948;2022-09-02T10:35:05;101504.69;;;24.37;47.07
59190;BME280;50749;51.636;4.948;2022-09-02T10:37:42;101498.72;;;24.38;47.45
59190;BME280;50749;51.636;4.948;2022-09-02T10:40:16;101494.34;;;24.41;47.44
59190;BME280;50749;51.636;4.948;2022-09-02T10:45:45;101495.97;;;24.45;47.49
59190;BME280;50749;51.636;4.948;2022-09-02T10:57:00;101489.63;;;24.48;47.26
59190;BME280;50749;51.636;4.948;2022-09-02T10:59:32;101492.41;;;24.48;47.39
59190;BME280;50749;51.636;4.948;2022-09-02T11:04:43;101469.25;;;24.48;46.93
59190;BME280;50749;51.636;4.948;2022-09-02T11:07:16;101468.88;;;24.50;46.99
59190;BME280;50749;51.636;4.948;2022-09-02T11:09:48;101472.09;;;24.52;47.16
59190;BME280;50749;51.636;4.948;2022-09-02T11:12:31;101466.09;;;24.53;47.48
59190;BME280;50749;51.636;4.948;2022-09-02T11:15:11;101468.94;;;24.57;47.44
59190;BME280;50749;51.636;4.948;2022-09-02T11:17:48;101460.56;;;24.57;47.30
59190;BME280;50749;51.636;4.948;2022-09-02T11:20:41;101451.41;;;24.60;46.96
59190;BME280;50749;51.636;4.948;2022-09-02T11:26:11;101443.44;;;24.62;47.38
59190;BME280;50749;51.636;4.948;2022-09-02T11:28:47;101434.25;;;24.61;47.21
59190;BME280;50749;51.636;4.948;2022-09-02T11:31:34;101435.84;;;24.62;47.42
59190;BME280;50749;51.636;4.948;2022-09-02T11:36:40;101431.47;;;24.65;46.87
59190;BME280;50749;51.636;4.948;2022-09-02T11:39:18;101431.47;;;24.65;46.84
59190;BME280;50749;51.636;4.948;2022-09-02T11:47:08;101417.09;;;24.63;47.38
59190;BME280;50749;51.636;4.948;2022-09-02T11:52:58;101417.09;;;24.63;47.22
59190;BME280;50749;51.636;4.948;2022-09-02T11:55:41;101414.69;;;24.61;46.90
59190;BME280;50749;51.636;4.948;2022-09-02T11:58:10;101411.88;;;24.61;47.43
59190;BME280;50749;51.636;4.948;2022-09-02T12:03:27;101409.47;;;24.60;47.11
59190;BME280;50749;51.636;4.948;2022-09-02T12:06:07;101412.69;;;24.62;47.22
59190;BME280;50749;51.636;4.948;2022-09-02T12:11:03;101401.09;;;24.60;47.08
59190;BME280;50749;51.636;4.948;2022-09-02T12:13:40;101401.50;;;24.62;46.96
59190;BME280;50749;51.636;4.948;2022-09-02T12:21:22;101397.91;;;24.61;47.10
59190;BME280;50749;51.636;4.948;2022-09-02T12:26:21;101393.88;;;24.59;47.31
59190;BME280;50749;51.636;4.948;2022-09-02T12:28:49;101386.69;;;24.58;47.20
59190;BME280;50749;51.636;4.948;2022-09-02T12:33:46;101381.09;;;24.58;47.42
59190;BME280;50749;51.636;4.948;2022-09-02T12:41:56;101372.66;;;24.54;47.55
59190;BME280;50749;51.636;4.948;2022-09-02T12:50:52;101360.28;;;24.52;47.37
59190;BME280;50749;51.636;4.948;2022-09-02T12:56:00;101360.28;;;24.52;47.53
59190;BME280;50749;51.636;4.948;2022-09-02T12:58:31;101369.06;;;24.50;47.07
59190;BME280;50749;51.636;4.948;2022-09-02T13:03:50;101363.06;;;24.48;47.19
59190;BME280;50749;51.636;4.948;2022-09-02T13:25:55;101339.50;;;24.45;47.04
59190;BME280;50749;51.636;4.948;2022-09-02T13:33:44;101339.09;;;24.47;47.21
59190;BME280;50749;51.636;4.948;2022-09-02T13:36:10;101336.31;;;24.47;47.30
59190;BME280;50749;51.636;4.948;2022-09-02T13:38:43;101335.50;;;24.46;47.63
59190;BME280;50749;51.636;4.948;2022-09-02T13:41:09;101330.72;;;24.47;47.11
59190;BME280;50749;51.636;4.948;2022-09-02T13:43:35;101329.09;;;24.46;47.32
59190;BME280;50749;51.636;4.948;2022-09-02T13:46:01;101335.50;;;24.46;47.47
59190;BME280;50749;51.636;4.948;2022-09-02T13:48:31;101329.09;;;24.46;47.10
59190;BME280;50749;51.636;4.948;2022-09-02T13:51:15;101325.53;;;24.45;47.38
59190;BME280;50749;51.636;4.948;2022-09-02T13:53:44;101325.53;;;24.45;47.57
59190;BME280;50749;51.636;4.948;2022-09-02T13:56:13;101323.94;;;24.44;47.35
59190;BME280;50749;51.636;4.948;2022-09-02T13:58:53;101321.13;;;24.44;47.31
59190;BME280;50749;51.636;4.948;2022-09-02T14:01:31;101312.75;;;24.44;47.68
59190;BME280;50749;51.636;4.948;2022-09-02T14:03:59;101314.72;;;24.44;47.59
59190;BME280;50749;51.636;4.948;2022-09-02T14:06:32;101315.56;;;24.44;47.46
59190;BME280;50749;51.636;4.948;2022-09-02T14:09:02;101311.94;;;24.44;47.65
59190;BME280;50749;51.636;4.948;2022-09-02T14:11:37;101304.38;;;24.44;47.45
59190;BME280;50749;51.636;4.948;2022-09-02T14:14:03;101298.78;;;24.44;47.66
59190;BME280;50749;51.636;4.948;2022-09-02T14:16:34;101288.41;;;24.45;47.34
59190;BME280;50749;51.636;4.948;2022-09-02T14:21:48;101288.78;;;24.43;47.88
59190;BME280;50749;51.636;4.948;2022-09-02T14:24:19;101282.81;;;24.45;47.54
59190;BME280;50749;51.636;4.948;2022-09-02T14:26:46;101277.22;;;24.45;47.08
59190;BME280;50749;51.636;4.948;2022-09-02T14:29:14;101273.63;;;24.44;47.54
59190;BME280;50749;51.636;4.948;2022-09-02T14:31:42;101272.03;;;24.43;47.34
