sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13649;SDS011;6898;50.918;4.688;2022-09-02T00:01:42;5.10;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:04:11;9.65;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:06:40;6.20;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:09:10;5.13;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:11:40;7.23;;;4.03;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:14:10;6.57;;;3.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:16:40;4.47;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:19:17;7.17;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:21:46;5.28;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:24:15;5.82;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:26:44;4.03;;;3.63;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:29:12;5.30;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:31:43;7.85;;;4.05;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:34:12;6.40;;;4.05;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:36:40;4.80;;;3.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:39:09;7.00;;;3.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:41:38;4.78;;;3.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:44:08;5.63;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:46:37;6.72;;;3.58;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:49:07;5.43;;;3.63;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:51:38;5.15;;;3.35;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:54:08;7.22;;;3.88;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:56:37;10.90;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T00:59:07;8.27;;;4.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:01:35;5.43;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:04:04;5.30;;;3.72;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:06:34;6.60;;;3.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:09:06;5.10;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:11:36;5.47;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:14:04;4.60;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:16:36;6.10;;;3.73;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:19:08;8.43;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:24:09;4.55;;;3.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:26:37;5.30;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:29:06;5.32;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:31:34;7.85;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:34:03;5.53;;;4.07;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:36:32;5.25;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:39:00;4.60;;;3.67;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:41:30;5.55;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:43:59;4.10;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:46:27;5.50;;;3.75;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:48:56;5.20;;;3.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:51:24;4.35;;;3.58;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:53:52;6.03;;;3.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:56:21;6.50;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T01:58:54;7.60;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:01:22;6.03;;;3.67;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:03:51;4.50;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:06:19;5.53;;;3.58;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:08:48;6.43;;;3.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:11:18;7.40;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:13:47;6.50;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:16:17;6.00;;;3.92;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:18:45;4.88;;;4.38;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:21:14;5.53;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:23:42;6.63;;;3.72;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:26:11;4.63;;;4.17;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:28:39;5.65;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:31:08;6.82;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:33:38;5.82;;;3.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:36:07;5.80;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:38:36;5.40;;;3.87;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:41:07;6.75;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:43:48;5.60;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:46:16;5.70;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:48:47;9.57;;;4.57;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:51:15;7.93;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:53:44;4.88;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:56:12;8.52;;;4.32;;
13649;SDS011;6898;50.918;4.688;2022-09-02T02:58:41;5.87;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:01:09;6.00;;;4.07;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:03:38;7.77;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:06:09;6.00;;;3.85;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:08:37;6.13;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:11:06;7.90;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:13:35;6.03;;;4.38;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:16:03;8.07;;;4.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:18:32;5.63;;;4.18;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:21:04;6.72;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:23:35;5.25;;;4.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:26:07;5.63;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:28:36;5.00;;;4.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:31:05;5.95;;;4.32;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:33:33;5.95;;;4.15;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:36:02;6.27;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:38:30;6.68;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:41:00;6.65;;;3.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:43:29;6.23;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:45:57;4.40;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:48:29;4.47;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:50:57;4.93;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:53:29;6.65;;;4.05;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:55:57;7.85;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T03:58:27;5.25;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:00:56;6.28;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:03:24;4.43;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:05:53;6.57;;;4.25;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:08:21;5.50;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:10:50;6.50;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:13:18;5.18;;;3.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:15:48;5.32;;;4.22;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:18:17;7.32;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:20:45;7.78;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:23:14;6.97;;;4.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:25:44;8.13;;;4.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:28:13;6.40;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:30:42;6.70;;;4.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:33:12;7.57;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:35:40;7.28;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:38:09;6.28;;;4.28;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:40:38;6.07;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:43:08;8.90;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:45:37;8.70;;;4.43;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:48:06;7.93;;;4.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:50:37;9.27;;;4.82;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:53:06;6.88;;;4.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:55:36;8.82;;;4.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T04:58:05;9.52;;;4.63;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:00:35;5.78;;;4.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:03:04;6.63;;;4.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:05:32;7.68;;;4.57;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:08:02;8.23;;;4.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:10:31;9.80;;;4.43;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:13:00;10.77;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:15:29;7.23;;;4.23;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:17:57;6.63;;;4.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:20:26;12.23;;;4.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:22:55;6.70;;;4.45;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:25:25;7.47;;;4.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:27:53;11.43;;;5.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:30:22;9.80;;;4.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:32:51;11.00;;;4.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:35:19;10.37;;;5.13;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:37:48;27.05;;;6.65;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:40:16;63.85;;;11.88;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:42:46;29.42;;;8.18;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:45:15;23.30;;;6.97;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:47:43;17.25;;;5.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:50:12;15.80;;;5.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:52:41;16.58;;;6.03;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:55:10;13.27;;;5.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T05:57:38;16.65;;;5.85;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:00:10;12.10;;;5.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:02:39;33.28;;;8.13;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:05:08;42.85;;;10.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:07:38;16.17;;;6.07;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:10:06;19.38;;;6.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:12:35;15.40;;;5.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:15:07;15.20;;;5.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:17:38;16.10;;;6.32;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:20:06;52.15;;;9.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:22:35;103.65;;;15.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:25:04;65.72;;;12.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:27:32;96.53;;;16.25;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:30:02;45.75;;;10.38;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:32:30;43.57;;;9.33;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:35:00;52.85;;;11.48;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:37:29;66.65;;;12.07;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:39:57;87.30;;;14.67;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:42:26;67.50;;;11.82;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:44:54;64.40;;;15.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:47:23;46.47;;;10.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:49:51;24.90;;;8.18;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:52:21;13.88;;;5.75;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:54:50;9.88;;;4.97;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:57:20;10.15;;;4.55;;
13649;SDS011;6898;50.918;4.688;2022-09-02T06:59:48;11.13;;;4.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:02:17;7.75;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:04:45;7.40;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:07:35;7.32;;;4.28;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:10:04;6.97;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:12:33;6.80;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:15:02;6.53;;;4.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:17:31;7.70;;;4.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:20:00;9.18;;;4.32;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:22:29;5.35;;;4.38;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:25:02;6.10;;;4.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:27:31;6.63;;;4.13;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:29:59;8.48;;;4.07;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:32:30;7.57;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:34:59;5.53;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:37:27;4.57;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:39:56;11.68;;;8.35;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:42:26;6.40;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:44:54;7.03;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:47:22;5.78;;;3.58;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:49:51;5.85;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:52:39;4.30;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:55:08;5.82;;;3.97;;
13649;SDS011;6898;50.918;4.688;2022-09-02T07:57:40;6.63;;;3.97;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:00:09;6.80;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:02:39;5.18;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:05:08;4.60;;;3.75;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:07:36;3.95;;;3.55;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:10:06;6.10;;;4.05;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:12:36;12.90;;;10.48;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:15:06;12.32;;;8.13;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:17:35;4.77;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:20:06;4.32;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:22:37;6.22;;;3.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:25:06;5.93;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:27:35;5.15;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:30:04;6.43;;;3.97;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:32:36;5.57;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:35:05;5.30;;;3.72;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:40:27;7.07;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:42:59;7.55;;;3.97;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:45:29;6.35;;;3.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:48:03;4.97;;;3.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:50:32;6.00;;;3.77;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:53:03;5.47;;;4.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:55:37;5.93;;;3.75;;
13649;SDS011;6898;50.918;4.688;2022-09-02T08:58:06;5.22;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:00:36;4.63;;;3.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:03:12;4.80;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:05:44;6.33;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:08:18;8.93;;;3.87;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:10:51;5.47;;;4.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:13:36;4.32;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:16:11;6.13;;;3.88;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:18:46;4.88;;;3.58;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:21:16;7.32;;;4.15;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:23:45;5.38;;;3.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:26:15;5.72;;;3.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:28:45;4.88;;;3.78;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:31:14;7.20;;;3.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:33:55;6.38;;;3.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:39:25;6.68;;;3.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:41:55;4.82;;;3.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:44:32;5.35;;;3.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:47:01;5.80;;;3.42;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:49:34;4.85;;;3.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:52:04;6.07;;;3.27;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:54:32;3.80;;;2.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:57:14;4.50;;;2.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T09:59:44;5.37;;;2.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:02:18;3.72;;;2.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:04:49;4.93;;;2.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:10:11;4.90;;;2.67;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:12:42;3.10;;;2.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:15:11;2.87;;;2.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:17:43;5.15;;;2.70;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:20:17;5.65;;;2.55;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:22:58;4.15;;;2.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:25:33;3.40;;;2.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:28:06;4.57;;;2.60;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:30:37;4.05;;;2.45;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:35:55;5.00;;;2.58;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:38:30;2.83;;;2.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:41:01;5.35;;;2.38;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:43:34;4.53;;;2.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:46:07;5.30;;;2.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:48:40;2.67;;;2.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:51:15;3.30;;;2.40;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:53:53;2.97;;;2.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:56:30;7.13;;;2.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T10:59:02;4.65;;;2.50;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:01:33;3.50;;;2.35;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:04:04;3.08;;;2.30;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:06:36;6.80;;;2.25;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:09:21;4.23;;;2.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:11:54;4.20;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:14:26;3.70;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:17:01;4.40;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:19:34;4.43;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:22:08;4.20;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:24:41;3.85;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:27:13;3.60;;;2.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:29:53;3.15;;;2.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:32:27;3.70;;;2.13;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:34:57;2.55;;;1.98;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:37:28;3.20;;;2.03;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:39:59;2.70;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:42:48;4.00;;;2.15;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:48:05;2.20;;;1.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:50:42;3.00;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:53:17;2.55;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:55:49;3.10;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T11:58:32;4.38;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:01:03;5.22;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:03:32;2.60;;;1.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:06:12;2.22;;;1.92;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:08:58;5.53;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:11:41;4.03;;;2.20;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:14:11;2.70;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:17:00;4.60;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:19:40;7.88;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:22:25;4.00;;;1.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:24:56;2.53;;;1.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:27:29;4.70;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:29:58;3.33;;;2.17;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:35:48;2.63;;;1.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:38:21;3.03;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:40:54;2.55;;;2.05;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:43:25;2.80;;;1.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:45:57;2.83;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:48:29;3.70;;;1.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:51:03;3.65;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:53:34;2.60;;;1.98;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:56:18;2.28;;;1.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T12:58:49;2.97;;;1.93;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:01:19;5.27;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:03:59;4.07;;;2.10;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:06:33;3.55;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:12:12;3.72;;;2.03;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:14:53;2.13;;;1.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:17:26;3.70;;;1.80;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:20:17;3.20;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:22:55;2.80;;;2.05;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:25:35;3.28;;;1.98;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:30:57;2.30;;;1.83;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:33:29;3.33;;;1.90;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:35:57;2.45;;;1.95;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:38:27;3.33;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:40:56;2.63;;;2.00;;
13649;SDS011;6898;50.918;4.688;2022-09-02T13:43:25;5.07;;;2.20;;
