sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:01:17;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:03:50;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:06:19;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:08:47;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:11:15;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:13:45;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:16:13;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:18:40;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:21:07;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:23:39;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:26:06;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:28:34;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:31:01;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:33:28;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:35:59;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:38:28;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:40:58;27.75;25.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:46:05;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:48:32;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:51:02;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:53:29;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:55:57;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T00:58:28;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:00:57;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:03:26;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:05:56;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:08:25;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:10:55;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:13:23;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:16:08;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:18:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:21:16;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:23:44;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:26:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:28:40;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:31:07;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:33:34;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:38:29;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:40:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:43:24;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:45:55;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:50:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:53:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:55:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T01:58:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:00:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:03:11;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:05:39;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:08:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:10:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:13:01;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:15:28;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:17:55;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:20:22;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:22:51;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:25:18;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:27:45;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:30:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:32:42;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:35:12;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:37:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:40:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:42:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:45:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:47:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:50:06;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:52:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:55:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T02:57:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:00:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:02:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:05:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:07:32;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:09:59;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:12:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:17:24;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:19:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:22:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:24:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:27:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:29:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:32:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:34:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:37:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:39:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:42:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:44:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:46:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:49:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:51:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:54:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:56:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T03:59:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:01:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:04:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:06:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:09:03;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:11:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:13:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:16:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:18:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:21:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:23:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:26:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:28:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:31:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:33:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:36:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:38:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:41:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:43:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:46:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:48:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:51:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:53:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:56:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T04:58:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:01:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:03:40;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:06:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:08:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:11:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:13:55;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:16:28;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:18:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:21:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:23:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:26:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:28:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:31:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:33:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:36:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:38:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:41:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:43:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:46:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:48:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:51:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:54:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:56:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T05:59:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:01:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:04:09;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:06:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:09:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:11:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:14:04;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:16:33;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:19:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:21:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:23:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:26:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:28:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:31:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:33:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:36:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:38:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:41:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:43:56;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:46:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:49:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:51:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:54:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:56:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T06:59:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:01:33;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:04:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:06:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:09:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:11:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:14:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:16:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:19:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:21:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:24:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:26:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:29:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:31:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:34:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:36:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:39:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:41:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:44:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:46:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:49:03;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:51:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:54:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:56:34;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T07:59:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:01:29;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:03:56;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:06:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:08:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:11:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:13:48;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:16:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:18:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:21:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:23:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:26:03;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:28:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:30:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:33:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:35:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:38:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:40:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:43:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:46:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:48:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:51:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:54:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:56:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T08:59:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:01:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:04:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:09:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:18:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:20:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:25:49;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:28:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:30:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:33:14;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:35:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:38:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:41:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:43:48;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:46:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:48:59;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:51:26;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:53:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:56:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T09:59:08;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:02:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:04:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:07:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:09:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:12:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:14:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:20:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:33:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:38:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:47:00;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T10:57:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:00:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:05:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:08:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:11:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:14:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:17:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:25:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:33:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:36:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:39:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:53:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:56:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T11:59:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:06:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:20:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:23:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:25:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:28:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:33:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:36:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:38:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:41:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:46:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:52:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T12:58:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:09:20;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:31:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:34:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:39:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:41:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:44:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:49:32;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:52:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:54:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:57:25;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T13:59:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:02:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:07:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:10:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:12:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:15:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:23:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:26:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:29:11;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:31:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:36:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:39:25;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:41:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:47:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:49:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:52:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T14:54:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:00:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:02:36;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:05:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:07:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:10:06;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:12:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:15:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:17:51;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:20:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:22:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:25:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:27:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:30:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:32:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:35:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:37:34;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:42:35;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:45:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:47:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:50:00;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:52:28;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:54:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:57:23;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T15:59:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:02:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:04:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:07:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:09:39;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:12:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:14:33;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:17:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:19:29;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:21:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:24:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:26:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:29:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:31:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:34:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:36:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:39:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:41:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:44:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:46:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:49:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:51:47;5.00;4.00
