sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:01:25;39.43;36.34;47.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:03:58;39.55;34.52;43.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:06:24;39.52;35.52;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:08:50;39.29;33.69;51.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:11:21;41.00;35.52;61.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:13:48;39.67;33.69;50.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:16:14;39.19;34.32;53.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:18:42;39.40;36.23;42.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:21:08;39.36;35.67;51.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:23:37;39.70;35.67;52.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:26:03;40.02;34.52;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:28:29;39.90;36.92;42.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:30:55;39.62;35.37;42.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:33:21;39.32;32.94;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:35:46;40.21;35.37;50.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:38:12;39.86;34.52;45.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:40:43;39.65;34.70;53.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:43:09;39.58;33.20;47.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:45:35;39.15;33.69;59.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:48:04;39.40;35.37;59.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:50:35;39.37;32.66;53.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:53:08;39.45;32.94;50.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:55:43;40.40;32.36;62.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T00:58:25;39.72;36.35;42.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:00:56;39.31;34.32;42.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:03:24;39.53;33.91;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:05:52;39.41;35.95;41.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:08:24;39.38;36.08;42.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:10:54;41.15;35.37;65.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:13:24;38.98;34.32;42.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:18:48;39.72;37.13;41.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:21:14;39.33;33.45;54.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:23:44;39.25;33.45;53.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:26:10;39.22;32.66;50.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:28:36;39.18;33.20;41.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:31:02;39.48;36.21;54.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:33:27;39.91;35.37;63.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:35:53;39.17;35.67;53.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:38:20;39.52;35.81;47.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:40:46;38.95;35.52;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:43:18;39.23;35.21;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:45:46;39.67;33.69;48.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:48:13;39.29;32.04;41.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:50:44;39.34;35.21;41.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:53:10;39.17;35.67;55.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:55:36;39.10;33.45;46.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T01:58:02;39.45;35.18;42.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:00:27;39.27;36.34;42.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:02:53;40.54;37.13;44.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:05:19;40.00;35.05;43.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:07:45;39.35;36.81;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:10:13;39.13;33.45;44.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:12:39;39.83;35.05;53.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:15:11;39.88;36.21;51.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:17:37;39.69;34.52;45.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:20:04;39.85;36.34;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:22:29;39.39;36.58;42.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:24:56;39.78;36.70;43.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:27:22;40.43;37.27;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:29:48;39.50;34.12;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:32:13;39.60;33.69;49.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:34:39;40.04;37.33;42.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:37:05;40.37;37.71;48.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:39:31;40.26;37.33;42.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:41:57;40.31;37.71;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:44:22;40.18;37.43;42.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:46:48;42.28;36.21;68.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:49:14;42.35;36.46;64.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:51:40;40.34;37.62;52.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:54:05;40.22;37.45;42.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:56:31;40.91;37.03;62.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T02:58:58;40.31;37.71;42.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:01:28;40.77;38.68;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:03:54;40.85;38.89;44.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:06:19;40.77;38.75;43.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:08:45;40.76;35.67;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:11:15;40.60;36.58;52.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:13:40;40.89;35.52;43.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:16:06;40.89;38.38;43.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:18:33;40.91;38.82;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:20:59;41.26;38.61;47.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:23:26;40.76;39.09;42.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:25:52;40.85;38.46;42.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:28:18;40.93;38.22;52.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:30:45;41.07;38.82;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:33:11;41.10;39.09;48.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:35:43;41.15;39.16;44.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:38:10;42.08;38.06;63.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:40:37;41.00;37.03;44.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:43:04;41.46;39.71;44.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:45:30;41.79;39.93;44.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:47:56;41.29;37.62;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:50:28;41.67;39.69;44.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:52:55;41.63;39.03;46.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:55:21;41.62;38.06;44.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T03:57:47;41.73;40.09;44.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:00:17;41.68;39.59;47.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:02:43;41.97;40.14;51.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:05:10;41.89;39.82;44.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:07:38;42.11;40.14;45.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:10:04;42.32;40.49;55.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:12:34;42.44;39.35;51.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:15:06;42.39;39.98;46.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:17:35;42.07;40.39;50.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:20:07;42.53;40.80;51.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:22:34;42.62;40.90;46.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:25:00;42.54;40.86;45.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:27:26;42.61;40.86;45.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:29:51;42.60;40.72;47.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:32:17;42.71;40.58;47.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:34:42;43.31;41.31;60.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:37:08;42.50;40.90;45.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:39:34;43.00;40.86;48.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:41:59;42.83;41.11;50.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:44:25;43.04;41.04;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:46:51;43.58;41.27;63.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:49:17;44.15;40.93;56.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:51:42;43.94;40.90;54.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:54:08;43.15;40.90;51.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:56:34;44.01;41.03;59.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T04:58:59;45.02;40.77;55.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:01:29;43.37;41.11;51.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:03:57;43.04;40.86;50.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:06:26;42.69;40.72;48.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:08:54;42.79;41.11;51.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:11:25;43.04;40.72;52.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:13:56;43.46;41.23;52.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:16:30;45.84;41.15;60.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:18:57;45.86;40.90;58.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:21:23;43.21;41.03;53.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:23:51;44.99;41.23;59.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:26:17;43.55;41.11;51.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:28:43;43.77;41.51;53.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:31:14;44.53;41.58;58.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:33:41;43.81;41.58;51.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:36:10;44.06;41.31;55.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:38:40;44.29;41.43;58.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:41:15;43.98;41.27;58.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:43:42;44.01;41.47;58.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:46:13;43.75;41.62;52.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:48:42;43.65;41.42;49.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:51:27;44.19;41.69;52.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:53:55;43.82;41.27;57.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:56:21;42.78;40.90;46.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T05:58:48;43.92;41.15;59.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:01:16;43.68;40.94;58.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:03:42;43.67;41.27;55.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:06:08;43.06;41.07;53.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:08:35;43.56;41.58;54.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:11:03;43.07;41.03;55.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:13:35;43.97;41.43;59.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:16:01;43.31;41.15;49.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:18:27;43.77;41.11;64.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:20:52;43.39;41.31;51.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:23:18;44.24;41.31;56.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:25:46;43.49;41.23;52.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:28:14;43.35;41.07;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:30:43;43.23;41.03;56.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:33:10;45.16;40.94;56.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:35:39;51.16;40.86;66.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:38:06;43.60;41.19;55.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:40:32;45.98;41.23;58.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:42:58;46.02;41.15;59.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:45:23;45.45;41.11;63.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:47:50;46.24;41.39;65.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:50:18;46.49;40.94;72.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:52:44;44.93;41.31;59.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:55:10;43.96;41.23;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T06:57:38;44.50;41.43;64.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:00:07;48.29;40.90;80.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:02:34;43.29;41.11;46.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:04:59;43.67;41.43;50.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:07:37;43.47;41.27;51.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:10:07;43.56;41.03;56.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:12:35;44.98;41.03;63.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:15:01;43.60;40.77;55.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:17:26;43.05;40.68;52.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:19:52;43.07;40.90;46.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:22:20;42.84;40.54;58.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:24:46;45.96;41.23;60.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:27:11;43.07;40.72;54.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:29:37;43.01;40.81;53.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:32:03;42.46;40.90;47.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:34:29;42.37;40.29;51.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:36:54;42.66;40.54;48.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:39:20;44.62;41.03;68.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:41:49;43.56;40.99;64.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:44:19;43.18;41.07;51.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:46:45;47.86;40.99;73.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:49:12;46.44;40.81;64.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:51:43;48.39;40.44;72.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:54:11;44.61;40.46;64.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:56:37;46.08;40.58;65.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T07:59:03;42.85;40.68;51.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:01:29;46.44;39.65;68.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:03:55;42.77;39.82;61.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:06:21;41.98;40.34;50.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:08:52;42.13;39.09;49.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:11:19;42.83;40.29;54.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:13:45;43.41;40.29;61.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:16:10;44.25;40.24;55.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:18:37;45.04;39.98;61.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:21:02;45.25;40.58;67.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:23:28;47.27;41.51;66.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:25:54;49.61;41.03;72.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:28:19;45.73;40.24;64.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:30:45;44.07;40.24;66.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:33:10;43.78;40.39;53.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:35:36;42.62;40.44;57.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:38:02;42.70;40.09;55.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:40:39;42.61;40.09;54.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:43:38;43.51;40.68;63.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:46:10;42.04;40.24;47.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:51:17;44.74;38.75;68.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:53:56;42.19;40.14;51.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:56:24;43.53;39.71;61.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T08:58:53;50.16;40.14;80.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:08:18;46.12;39.59;66.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:11:18;46.98;40.29;69.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:14:18;49.27;39.71;70.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:17:45;49.96;39.65;77.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:20:20;49.71;39.35;74.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:22:50;43.53;40.24;65.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:25:17;42.47;39.53;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:27:43;42.76;39.29;54.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:30:12;46.69;39.65;69.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:32:48;44.53;40.14;62.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:35:17;42.53;39.88;51.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:37:49;42.94;40.90;49.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:48:25;43.85;40.14;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:53:29;42.89;40.44;56.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T09:56:03;41.43;38.96;55.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:01:27;45.27;40.77;62.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:04:32;42.83;40.58;54.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:06:58;43.26;40.04;56.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:09:33;42.91;40.24;59.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:12:05;42.78;39.88;58.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:14:41;44.36;40.63;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:22:54;43.95;40.28;60.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:26:02;44.49;41.31;56.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:32:24;47.42;39.88;75.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:37:37;41.56;39.41;57.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:40:19;43.39;40.14;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:46:21;42.62;40.09;56.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T10:58:34;46.47;40.04;69.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:01:06;42.87;40.34;57.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:03:40;41.94;39.41;53.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:06:20;43.48;38.30;66.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:09:02;50.38;40.63;71.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:14:30;42.54;39.35;63.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:17:56;43.47;39.59;64.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:20:51;42.14;39.29;60.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:23:39;43.83;38.96;64.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:26:15;41.93;39.35;60.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:29:09;43.20;39.98;59.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:31:43;42.89;39.76;62.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:34:37;44.38;38.06;70.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:37:30;50.77;39.82;73.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:40:07;47.46;39.41;74.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:54:45;43.87;39.16;72.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T11:57:21;43.24;38.89;69.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:02:45;43.39;38.53;68.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:13:06;48.99;40.63;73.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:15:33;43.25;40.90;65.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:18:31;44.34;40.72;64.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:31:51;43.22;40.24;55.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:45:13;43.07;39.71;63.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:47:58;42.35;39.35;67.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:50:49;44.77;40.63;68.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:56:17;44.46;39.71;73.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T12:58:50;44.81;39.53;71.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:01:37;41.71;39.16;51.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:04:40;41.21;37.98;53.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:16:00;41.53;39.03;54.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:18:58;41.57;38.82;55.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:30:17;41.49;38.30;57.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:32:44;41.45;39.53;46.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-02T13:35:26;41.28;38.75;55.98;;
