sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-09-02T00:02:10;48.76;47.50;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:04:40;48.76;47.63;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:07:11;48.76;47.61;49.82;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:09:40;48.77;47.70;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:12:10;48.76;47.76;49.98;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:14:39;48.77;47.61;50.40;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:17:09;48.77;47.55;49.93;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:19:41;48.78;47.61;49.90;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:22:12;48.78;47.65;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:24:41;48.77;47.52;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:27:11;48.76;47.44;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:30:13;48.77;47.65;49.94;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:32:45;48.78;47.67;49.90;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:35:15;48.77;47.55;49.87;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:37:57;48.77;47.65;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:40:27;48.78;47.55;50.45;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:42:58;48.78;47.61;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:45:28;48.78;47.50;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:47:57;48.77;47.65;50.19;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:50:32;48.77;47.65;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:53:06;48.77;47.61;49.88;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:55:42;48.77;47.55;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-02T00:58:21;48.78;47.48;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:00:55;48.79;47.65;50.03;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:03:28;48.78;47.72;49.90;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:05:59;48.79;47.74;49.91;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:08:35;48.78;47.67;49.97;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:11:06;48.79;47.52;49.83;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:13:39;48.79;47.55;49.88;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:16:14;48.79;47.67;49.94;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:18:50;48.80;47.76;50.07;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:21:23;48.79;47.68;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:23:55;48.79;47.65;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:26:25;48.79;47.76;49.83;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:28:57;48.79;47.67;50.34;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:31:26;48.79;47.77;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:33:59;48.81;47.76;50.03;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:36:28;48.81;47.63;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:39:01;48.82;47.67;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:41:31;48.83;47.77;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:44:02;48.82;47.74;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:46:33;48.84;47.74;50.27;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:49:04;48.85;47.74;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:51:34;48.84;47.61;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:54:06;48.85;47.88;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:56:35;48.85;47.79;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T01:59:05;48.85;47.77;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:01:35;48.86;47.88;50.09;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:04:04;48.85;47.68;49.98;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:06:43;48.85;47.77;50.32;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:09:17;48.85;47.70;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:11:48;48.86;47.74;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:14:18;48.85;47.83;49.97;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:16:49;48.86;47.84;49.91;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:19:19;48.86;47.84;49.91;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:21:48;48.86;47.77;49.90;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:24:27;48.87;47.90;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:26:56;48.86;47.77;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:29:25;48.86;47.72;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:31:54;48.86;47.65;50.09;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:34:30;48.86;47.84;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:37:00;48.87;47.77;50.15;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:39:31;48.87;47.46;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:42:02;48.87;47.86;50.15;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:44:33;48.87;47.72;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:47:07;48.88;47.79;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:49:42;48.87;47.76;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:52:12;48.88;47.70;50.07;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:54:44;48.87;47.74;50.06;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:57:13;48.88;47.76;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T02:59:43;48.88;47.77;49.98;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:02:13;48.87;47.68;50.17;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:04:44;48.88;47.86;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:07:18;48.87;47.70;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:09:48;48.87;47.65;50.06;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:12:20;48.87;47.65;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:14:50;48.87;47.72;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:17:24;48.88;47.86;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:19:55;48.87;47.84;50.28;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:22:29;48.87;47.55;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:25:00;48.88;47.72;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:27:30;48.88;47.70;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:30:06;48.87;47.96;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:32:38;48.87;47.79;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:35:11;48.87;47.81;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:37:41;48.88;47.83;50.07;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:40:20;48.86;47.95;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:42:53;48.86;47.79;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:45:29;48.87;47.81;50.17;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:48:11;48.88;47.73;49.98;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:50:44;48.88;47.90;49.93;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:53:19;48.87;47.76;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:56:07;48.87;47.82;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-02T03:58:41;48.88;47.79;49.94;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:01:13;48.88;47.88;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:03:44;48.87;47.67;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:06:19;48.86;47.70;50.08;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:08:50;48.87;47.83;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:11:21;48.87;47.81;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:13:53;48.87;47.81;50.03;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:16:35;48.88;47.74;50.03;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:19:08;48.87;47.80;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:21:48;48.87;47.90;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:24:21;48.88;47.70;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:26:56;48.88;47.84;49.97;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:29:33;48.87;47.74;50.17;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:32:14;48.87;47.79;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:35:10;48.88;47.76;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:37:55;48.88;47.86;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:40:25;48.89;47.86;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:42:58;48.87;47.76;49.98;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:45:34;48.87;47.84;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:48:04;48.87;47.79;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:50:35;48.87;47.72;50.17;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:53:07;48.88;47.74;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:55:38;48.87;47.63;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T04:58:15;48.88;47.70;49.93;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:01:39;48.87;47.40;50.03;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:04:15;48.86;47.81;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:06:52;48.86;47.86;49.94;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:09:23;48.87;47.74;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:11:57;48.87;47.84;50.19;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:14:49;48.87;47.86;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:17:22;48.86;47.76;50.15;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:20:45;48.86;47.44;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:23:16;48.85;47.81;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:25:47;48.85;47.77;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:28:33;48.86;47.76;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:31:09;48.84;47.54;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:33:41;48.85;47.77;50.06;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:36:17;48.85;47.79;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:38:48;48.84;47.74;50.31;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:41:21;48.84;47.65;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:43:58;48.84;47.77;50.08;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:46:34;48.83;47.70;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:49:05;48.83;47.72;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:51:46;48.82;47.72;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:54:22;48.83;47.79;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:56:55;48.83;47.81;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-02T05:59:28;48.84;47.24;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:02:01;48.82;47.54;50.03;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:04:30;48.82;47.59;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:07:00;48.82;47.79;50.36;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:09:30;48.83;47.65;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:11:59;48.82;47.61;49.89;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:14:32;48.81;47.61;50.07;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:17:04;48.80;47.59;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:19:47;48.80;47.65;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:22:23;48.79;47.76;49.93;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:24:54;48.79;47.74;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:27:26;48.79;47.59;49.91;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:29:56;48.79;47.72;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:32:30;48.78;47.44;49.97;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:35:04;48.77;47.74;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:37:36;48.77;47.68;49.88;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:40:07;48.76;47.50;49.92;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:42:37;48.75;47.67;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:45:20;48.75;47.74;49.89;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:47:54;48.75;47.42;49.97;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:50:23;48.75;47.65;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:52:55;48.75;47.70;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:55:27;48.73;47.57;49.88;;
17594;Laerm;8916;47.086;15.920;2022-09-02T06:57:57;48.73;47.65;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:00:26;48.73;47.55;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:03:00;48.72;47.65;49.92;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:05:59;48.72;47.46;49.83;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:08:30;48.72;47.61;49.92;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:11:03;48.71;47.54;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:13:35;48.71;47.72;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:16:05;48.71;47.54;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:18:38;48.69;47.42;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:21:10;48.68;47.46;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:23:42;48.68;47.30;50.07;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:26:14;48.67;47.50;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:28:45;48.66;47.61;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:31:15;48.66;47.34;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:33:49;48.66;47.44;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:36:18;48.63;47.48;49.82;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:41:48;48.66;47.63;49.80;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:44:21;48.66;47.46;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:46:53;48.66;47.52;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:49:25;48.64;47.55;50.06;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:51:55;48.59;47.55;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:54:26;48.58;47.38;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:56:56;48.57;47.24;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-02T07:59:25;48.56;47.54;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:01:59;48.56;47.34;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:04:30;48.49;47.36;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:07:06;48.54;47.42;49.78;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:09:36;48.57;47.55;49.91;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:12:06;48.59;47.52;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:14:35;48.57;47.52;50.08;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:17:04;48.53;47.38;49.92;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:19:35;48.48;47.34;49.77;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:22:05;48.41;47.30;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:24:34;48.39;47.20;49.83;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:27:04;48.34;47.24;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:29:33;48.32;47.28;49.69;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:32:03;48.33;47.12;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:34:32;48.34;47.16;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:37:03;48.31;47.34;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:39:33;48.29;47.02;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:42:11;48.27;47.06;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:44:43;48.28;46.97;49.50;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:47:17;48.24;47.14;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:49:53;48.25;47.17;49.34;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:52:35;48.27;47.16;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:55:12;48.25;47.12;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-02T08:57:45;48.21;47.26;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:00:16;48.19;47.12;49.30;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:02:55;48.18;47.08;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:05:37;48.19;46.89;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:08:18;48.17;47.14;49.35;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:11:09;48.14;47.00;49.27;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:14:07;48.14;46.95;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:16:44;48.14;46.93;49.62;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:19:22;48.18;47.00;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:21:55;48.17;47.11;49.36;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:24:35;48.16;47.06;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:27:11;48.14;47.00;49.32;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:29:41;48.12;46.84;49.25;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:32:22;48.12;46.91;49.39;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:35:02;48.12;46.87;49.50;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:37:37;48.13;47.00;49.34;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:40:31;48.20;47.14;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:43:12;48.22;47.10;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:45:49;48.20;46.94;49.35;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:48:24;48.21;47.04;49.44;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:51:14;48.20;47.04;49.36;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:53:44;48.17;46.95;49.55;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:56:29;48.16;47.06;49.39;;
17594;Laerm;8916;47.086;15.920;2022-09-02T09:59:08;48.13;47.02;49.56;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:01:56;48.14;47.04;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:04:31;48.15;46.95;49.39;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:07:36;48.16;46.89;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:10:17;48.15;47.06;49.66;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:12:52;48.11;47.06;49.56;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:15:30;48.10;46.89;49.30;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:18:14;48.15;46.84;49.46;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:20:54;48.16;47.08;49.43;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:23:48;48.22;47.16;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:26:26;48.24;46.97;49.38;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:29:35;48.29;47.10;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:32:25;48.31;47.22;49.54;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:35:07;48.29;47.16;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:37:59;48.29;47.04;49.74;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:40:37;48.36;47.12;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:43:21;48.37;46.97;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:45:59;48.35;47.16;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:48:41;48.31;47.16;49.66;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:51:26;48.35;47.14;49.44;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:54:12;48.32;47.12;49.66;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:56:54;48.22;47.18;49.58;;
17594;Laerm;8916;47.086;15.920;2022-09-02T10:59:31;48.14;46.82;49.18;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:02:12;48.10;46.89;49.32;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:04:48;48.10;46.94;49.51;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:07:26;48.17;47.05;49.51;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:10:01;48.25;47.18;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:12:36;48.33;47.22;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:15:14;48.40;47.20;49.72;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:17:57;48.42;47.28;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:20:33;48.42;47.30;49.57;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:23:15;48.42;47.18;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:25:52;48.45;47.14;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:28:32;48.39;47.14;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:31:09;48.40;47.16;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:33:52;48.38;47.30;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:36:23;48.31;47.28;49.82;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:39:04;48.25;47.22;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:42:03;48.26;47.00;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:48:39;48.38;47.10;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:51:49;48.42;47.28;49.63;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:54:25;48.42;47.30;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-02T11:56:59;48.39;47.14;49.56;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:00:12;48.40;47.26;49.69;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:03:11;48.40;47.30;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:06:08;48.45;47.36;49.59;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:09:07;48.48;47.44;49.63;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:11:49;48.45;47.40;49.80;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:15:08;48.46;47.18;49.80;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:18:09;48.48;47.38;49.56;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:21:06;48.49;47.22;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:24:09;48.51;47.22;49.90;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:27:19;48.51;47.44;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:29:50;48.49;46.95;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:33:02;48.38;47.18;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:35:50;48.28;47.00;49.33;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:38:36;48.26;47.12;49.51;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:41:25;48.32;47.20;49.59;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:44:26;48.35;47.18;49.57;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:47:05;48.35;47.20;49.75;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:49:52;48.39;47.26;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:52:41;48.43;47.10;49.59;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:55:22;48.45;47.42;49.59;;
17594;Laerm;8916;47.086;15.920;2022-09-02T12:58:05;48.47;47.46;49.83;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:00:49;48.47;47.10;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:03:40;48.47;47.04;49.66;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:06:24;48.47;47.38;49.63;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:09:14;48.49;47.44;49.72;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:12:23;48.47;47.38;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:15:57;48.47;47.10;49.75;;
17594;Laerm;8916;47.086;15.920;2022-09-02T13:22:27;48.47;47.22;49.67;;
