sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:01:39;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:04:11;1.15;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:06:46;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:09:14;2.22;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:14:09;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:16:37;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:19:05;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:21:32;1.15;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:23:59;1.50;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:26:26;2.33;;;0.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:28:52;2.08;;;1.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:31:18;1.30;;;1.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:33:44;0.68;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:36:10;1.35;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:38:37;0.82;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:41:05;2.28;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:43:40;0.90;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:46:19;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:48:56;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:51:25;1.83;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:53:56;1.33;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:56:24;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T00:58:54;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:01:20;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:03:47;1.83;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:06:13;0.82;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:08:43;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:11:13;0.88;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:13:41;1.27;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:16:10;1.20;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:18:44;0.95;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:21:14;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:23:41;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:26:07;1.10;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:28:33;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:30:59;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:33:25;1.08;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:35:52;1.08;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:38:20;0.95;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:40:47;1.25;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:43:18;2.25;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:45:47;0.82;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:48:15;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:50:42;1.08;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:53:11;1.45;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:55:37;0.80;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T01:58:03;1.08;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:00:28;1.08;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:02:54;0.88;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:05:21;1.55;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:07:47;1.05;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:10:13;2.03;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:12:42;1.08;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:15:10;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:17:38;2.50;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:20:05;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:22:32;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:24:59;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:27:24;1.33;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:29:50;2.95;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:32:17;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:34:44;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:37:10;0.98;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:39:40;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:42:08;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:44:37;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:47:04;1.13;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:49:35;2.53;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:52:02;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:54:28;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:56:54;2.20;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T02:59:20;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:01:45;0.77;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:04:11;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:06:37;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:09:03;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:11:29;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:13:56;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:16:23;2.35;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:18:49;1.23;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:21:15;1.42;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:23:42;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:26:12;1.13;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:28:40;1.88;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:31:06;0.50;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:33:37;0.65;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:36:03;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:38:29;1.60;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:40:54;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:43:20;2.53;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:45:46;2.42;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:48:12;0.88;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:50:39;2.00;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:53:07;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:55:34;0.70;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T03:58:01;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:00:27;1.35;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:02:55;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:05:22;1.02;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:07:48;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:10:16;1.23;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:12:43;0.88;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:15:09;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:17:39;0.98;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:20:08;1.55;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:22:35;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:25:01;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:27:27;1.08;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:29:53;1.13;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:32:20;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:34:47;1.52;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:37:13;1.02;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:39:39;0.98;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:42:05;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:44:31;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:46:57;1.02;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:49:23;0.95;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:51:49;1.05;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:54:15;0.50;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:56:41;0.70;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T04:59:07;1.15;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:01:33;0.73;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:04:01;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:06:31;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:08:57;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:11:26;1.27;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:13:53;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:16:22;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:18:51;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:21:18;1.30;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:23:45;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:26:11;1.00;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:28:38;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:31:06;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:33:35;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:36:05;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:38:32;0.87;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:40:58;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:43:33;0.90;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:48:30;0.95;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:51:14;0.90;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:53:40;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:56:06;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T05:58:32;0.93;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:00:58;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:03:23;0.75;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:05:53;2.58;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:08:20;0.75;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:10:46;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:13:12;0.85;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:15:42;0.95;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:18:09;0.82;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:20:43;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:23:10;0.85;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:25:37;1.15;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:28:04;0.75;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:30:32;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:32:58;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:35:27;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:37:55;1.88;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:40:20;1.33;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:42:46;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:45:13;1.17;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:47:39;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:50:05;0.57;;;0.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:52:31;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:54:57;1.27;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:57:23;1.10;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T06:59:49;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:02:14;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:04:40;0.98;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:07:24;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:09:51;1.45;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:12:17;1.45;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:14:43;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:17:10;0.82;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:19:42;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:22:08;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:24:35;0.65;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:29:30;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:31:56;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:34:22;0.65;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:36:48;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:39:14;0.70;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:41:42;1.07;;;0.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:44:10;2.00;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:46:37;1.10;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:49:05;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:51:34;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:54:02;1.15;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:56:29;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T07:58:55;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:01:22;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:03:48;0.75;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:06:14;0.65;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:08:41;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:11:08;1.77;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:13:37;1.40;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:16:03;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:18:30;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:20:56;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:23:22;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:25:48;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:28:13;0.90;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:30:39;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:33:05;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:35:31;1.20;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:37:57;0.77;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:40:25;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:43:38;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:46:04;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:48:40;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:51:18;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:56:19;0.68;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T08:58:47;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:01:23;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:20:20;0.75;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:22:50;1.00;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:25:22;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:28:00;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:30:26;0.95;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:32:57;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:35:24;0.52;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:37:52;1.55;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:42:45;0.90;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:45:30;0.53;;;0.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:48:25;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:53:34;0.93;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T09:58:43;0.70;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:06:22;0.52;;;0.52;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:14:54;2.17;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:17:35;0.65;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:20:30;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:23:31;0.40;;;0.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:26:13;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:29:10;0.65;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:35:09;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:37:57;0.95;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:40:29;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:48:25;0.70;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:56:43;0.98;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T10:59:17;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:02:01;0.43;;;0.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:04:39;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:07:15;0.57;;;0.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:09:51;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:12:31;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:20:52;0.55;;;0.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:23:40;0.50;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:26:21;0.63;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:28:56;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:37:02;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:42:34;0.88;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:45:51;0.57;;;0.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:54:11;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T11:56:42;0.57;;;0.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:02:29;0.50;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:07:56;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:13:08;1.30;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:15:34;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:26:11;0.57;;;0.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:28:37;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:33:37;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:36:08;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:38:54;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:41:40;0.80;;;0.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:46:55;0.50;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:49:35;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:52:09;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:54:56;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T12:57:37;1.88;;;0.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T13:02:47;5.47;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T13:51:58;2.60;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T13:54:27;1.88;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T13:56:56;1.52;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:02:20;4.63;;;1.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:07:39;6.82;;;1.23;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:10:09;4.97;;;1.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:12:37;3.67;;;1.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:15:07;2.33;;;1.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:17:35;2.92;;;1.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:20:34;4.30;;;1.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:22:53;2.42;;;1.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:25:20;3.67;;;1.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:27:51;1.33;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:35:59;2.38;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:38:28;1.45;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:40:59;1.20;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:43:39;2.92;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-02T14:46:13;3.33;;;1.20;;
