sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-09-02T00:00:04;18.33;54.78
64858;SHT30;51335;51.148;6.950;2022-09-02T00:00:35;18.29;54.93
64858;SHT30;51335;51.148;6.950;2022-09-02T00:01:24;18.26;54.92
64858;SHT30;51335;51.148;6.950;2022-09-02T00:01:54;18.26;54.98
64858;SHT30;51335;51.148;6.950;2022-09-02T00:02:24;18.29;54.89
64858;SHT30;51335;51.148;6.950;2022-09-02T00:02:55;18.29;54.85
64858;SHT30;51335;51.148;6.950;2022-09-02T00:03:26;18.25;54.95
64858;SHT30;51335;51.148;6.950;2022-09-02T00:04:10;18.22;55.06
64858;SHT30;51335;51.148;6.950;2022-09-02T00:04:41;18.16;55.19
64858;SHT30;51335;51.148;6.950;2022-09-02T00:05:11;18.22;55.37
64858;SHT30;51335;51.148;6.950;2022-09-02T00:05:41;18.21;55.29
64858;SHT30;51335;51.148;6.950;2022-09-02T00:06:12;18.23;55.22
64858;SHT30;51335;51.148;6.950;2022-09-02T00:06:44;18.21;55.16
64858;SHT30;51335;51.148;6.950;2022-09-02T00:07:15;18.19;55.16
64858;SHT30;51335;51.148;6.950;2022-09-02T00:07:45;18.25;55.04
64858;SHT30;51335;51.148;6.950;2022-09-02T00:08:16;18.23;55.09
64858;SHT30;51335;51.148;6.950;2022-09-02T00:08:46;18.28;54.98
64858;SHT30;51335;51.148;6.950;2022-09-02T00:09:19;18.25;55.05
64858;SHT30;51335;51.148;6.950;2022-09-02T00:09:50;18.25;55.09
64858;SHT30;51335;51.148;6.950;2022-09-02T00:10:20;18.25;55.13
64858;SHT30;51335;51.148;6.950;2022-09-02T00:10:50;18.25;55.13
64858;SHT30;51335;51.148;6.950;2022-09-02T00:11:23;18.21;55.33
64858;SHT30;51335;51.148;6.950;2022-09-02T00:11:55;18.21;55.39
64858;SHT30;51335;51.148;6.950;2022-09-02T00:12:25;18.13;55.42
64858;SHT30;51335;51.148;6.950;2022-09-02T00:12:56;18.16;55.49
64858;SHT30;51335;51.148;6.950;2022-09-02T00:13:27;18.17;55.45
64858;SHT30;51335;51.148;6.950;2022-09-02T00:13:57;18.17;55.48
64858;SHT30;51335;51.148;6.950;2022-09-02T00:14:32;18.23;55.48
64858;SHT30;51335;51.148;6.950;2022-09-02T00:15:03;18.29;55.31
64858;SHT30;51335;51.148;6.950;2022-09-02T00:15:34;18.28;55.27
64858;SHT30;51335;51.148;6.950;2022-09-02T00:16:04;18.32;55.08
64858;SHT30;51335;51.148;6.950;2022-09-02T00:16:36;18.37;55.15
64858;SHT30;51335;51.148;6.950;2022-09-02T00:17:06;18.37;54.86
64858;SHT30;51335;51.148;6.950;2022-09-02T00:17:36;18.39;54.92
64858;SHT30;51335;51.148;6.950;2022-09-02T00:18:07;18.34;55.03
64858;SHT30;51335;51.148;6.950;2022-09-02T00:18:38;18.32;55.14
64858;SHT30;51335;51.148;6.950;2022-09-02T00:19:09;18.34;55.08
64858;SHT30;51335;51.148;6.950;2022-09-02T00:19:40;18.29;55.12
64858;SHT30;51335;51.148;6.950;2022-09-02T00:20:10;18.29;55.28
64858;SHT30;51335;51.148;6.950;2022-09-02T00:20:43;18.33;55.11
64858;SHT30;51335;51.148;6.950;2022-09-02T00:21:14;18.34;55.21
64858;SHT30;51335;51.148;6.950;2022-09-02T00:21:45;18.33;55.23
64858;SHT30;51335;51.148;6.950;2022-09-02T00:22:15;18.32;55.24
64858;SHT30;51335;51.148;6.950;2022-09-02T00:22:45;18.28;55.29
64858;SHT30;51335;51.148;6.950;2022-09-02T00:23:16;18.29;55.21
64858;SHT30;51335;51.148;6.950;2022-09-02T00:23:47;18.30;55.31
64858;SHT30;51335;51.148;6.950;2022-09-02T00:24:18;18.28;55.18
64858;SHT30;51335;51.148;6.950;2022-09-02T00:24:49;18.26;55.44
64858;SHT30;51335;51.148;6.950;2022-09-02T00:25:19;18.26;55.53
64858;SHT30;51335;51.148;6.950;2022-09-02T00:25:49;18.22;55.52
64858;SHT30;51335;51.148;6.950;2022-09-02T00:26:20;18.23;55.63
64858;SHT30;51335;51.148;6.950;2022-09-02T00:26:51;18.22;55.44
64858;SHT30;51335;51.148;6.950;2022-09-02T00:27:21;18.22;55.47
64858;SHT30;51335;51.148;6.950;2022-09-02T00:27:52;18.32;55.41
64858;SHT30;51335;51.148;6.950;2022-09-02T00:28:22;18.26;55.43
64858;SHT30;51335;51.148;6.950;2022-09-02T00:28:53;18.34;55.56
64858;SHT30;51335;51.148;6.950;2022-09-02T00:29:27;18.29;55.65
64858;SHT30;51335;51.148;6.950;2022-09-02T00:29:57;18.33;55.47
64858;SHT30;51335;51.148;6.950;2022-09-02T00:30:27;18.33;55.43
64858;SHT30;51335;51.148;6.950;2022-09-02T00:30:58;18.28;55.47
64858;SHT30;51335;51.148;6.950;2022-09-02T00:31:28;18.28;55.46
64858;SHT30;51335;51.148;6.950;2022-09-02T00:31:58;18.26;55.44
64858;SHT30;51335;51.148;6.950;2022-09-02T00:32:29;18.25;55.54
64858;SHT30;51335;51.148;6.950;2022-09-02T00:33:00;18.21;55.47
64858;SHT30;51335;51.148;6.950;2022-09-02T00:33:30;18.19;55.66
64858;SHT30;51335;51.148;6.950;2022-09-02T00:34:01;18.23;55.65
64858;SHT30;51335;51.148;6.950;2022-09-02T00:34:37;18.28;55.47
64858;SHT30;51335;51.148;6.950;2022-09-02T00:35:08;18.25;55.58
64858;SHT30;51335;51.148;6.950;2022-09-02T00:35:39;18.26;55.65
64858;SHT30;51335;51.148;6.950;2022-09-02T00:36:09;18.25;55.76
64858;SHT30;51335;51.148;6.950;2022-09-02T00:36:40;18.29;55.51
64858;SHT30;51335;51.148;6.950;2022-09-02T00:37:10;18.32;55.41
64858;SHT30;51335;51.148;6.950;2022-09-02T00:37:40;18.36;55.42
64858;SHT30;51335;51.148;6.950;2022-09-02T00:38:11;18.37;55.46
64858;SHT30;51335;51.148;6.950;2022-09-02T00:38:41;18.40;55.25
64858;SHT30;51335;51.148;6.950;2022-09-02T00:39:11;18.36;55.27
64858;SHT30;51335;51.148;6.950;2022-09-02T00:39:42;18.36;55.31
64858;SHT30;51335;51.148;6.950;2022-09-02T00:40:13;18.33;55.48
64858;SHT30;51335;51.148;6.950;2022-09-02T00:40:46;18.30;55.61
64858;SHT30;51335;51.148;6.950;2022-09-02T00:41:20;18.25;55.77
64858;SHT30;51335;51.148;6.950;2022-09-02T00:41:51;18.25;55.97
64858;SHT30;51335;51.148;6.950;2022-09-02T00:42:22;18.22;55.80
64858;SHT30;51335;51.148;6.950;2022-09-02T00:42:53;18.19;55.85
64858;SHT30;51335;51.148;6.950;2022-09-02T00:43:55;18.19;56.06
64858;SHT30;51335;51.148;6.950;2022-09-02T00:44:26;18.17;55.96
64858;SHT30;51335;51.148;6.950;2022-09-02T00:44:56;18.15;55.90
64858;SHT30;51335;51.148;6.950;2022-09-02T00:45:27;18.15;56.05
64858;SHT30;51335;51.148;6.950;2022-09-02T00:45:57;18.15;56.05
64858;SHT30;51335;51.148;6.950;2022-09-02T00:46:29;18.10;56.11
64858;SHT30;51335;51.148;6.950;2022-09-02T00:47:00;18.15;56.23
64858;SHT30;51335;51.148;6.950;2022-09-02T00:47:30;18.21;56.10
64858;SHT30;51335;51.148;6.950;2022-09-02T00:48:01;18.12;56.13
64858;SHT30;51335;51.148;6.950;2022-09-02T00:48:32;18.13;56.17
64858;SHT30;51335;51.148;6.950;2022-09-02T00:49:48;18.13;56.05
64858;SHT30;51335;51.148;6.950;2022-09-02T00:50:23;18.15;56.11
64858;SHT30;51335;51.148;6.950;2022-09-02T00:50:55;18.10;56.23
64858;SHT30;51335;51.148;6.950;2022-09-02T00:51:28;18.08;56.31
64858;SHT30;51335;51.148;6.950;2022-09-02T00:52:49;18.10;56.38
64858;SHT30;51335;51.148;6.950;2022-09-02T00:53:21;18.10;56.16
64858;SHT30;51335;51.148;6.950;2022-09-02T00:53:52;18.09;56.30
64858;SHT30;51335;51.148;6.950;2022-09-02T00:54:24;18.03;56.45
64858;SHT30;51335;51.148;6.950;2022-09-02T00:55:03;18.01;56.56
64858;SHT30;51335;51.148;6.950;2022-09-02T00:55:38;18.06;56.39
64858;SHT30;51335;51.148;6.950;2022-09-02T00:56:13;18.05;56.53
64858;SHT30;51335;51.148;6.950;2022-09-02T00:56:45;18.06;56.58
64858;SHT30;51335;51.148;6.950;2022-09-02T00:57:18;18.09;56.36
64858;SHT30;51335;51.148;6.950;2022-09-02T00:57:56;18.17;56.20
64858;SHT30;51335;51.148;6.950;2022-09-02T00:58:31;18.16;56.23
64858;SHT30;51335;51.148;6.950;2022-09-02T00:59:03;18.22;56.05
64858;SHT30;51335;51.148;6.950;2022-09-02T01:00:33;18.23;56.35
64858;SHT30;51335;51.148;6.950;2022-09-02T01:01:04;18.21;56.12
64858;SHT30;51335;51.148;6.950;2022-09-02T01:01:34;18.21;56.08
64858;SHT30;51335;51.148;6.950;2022-09-02T01:02:05;18.21;56.11
64858;SHT30;51335;51.148;6.950;2022-09-02T01:02:36;18.15;56.11
64858;SHT30;51335;51.148;6.950;2022-09-02T01:03:10;18.13;56.26
64858;SHT30;51335;51.148;6.950;2022-09-02T01:03:41;18.12;56.36
64858;SHT30;51335;51.148;6.950;2022-09-02T01:04:11;18.13;56.25
64858;SHT30;51335;51.148;6.950;2022-09-02T01:04:42;18.16;56.29
64858;SHT30;51335;51.148;6.950;2022-09-02T01:05:14;18.15;56.23
64858;SHT30;51335;51.148;6.950;2022-09-02T01:05:47;18.12;56.30
64858;SHT30;51335;51.148;6.950;2022-09-02T01:06:21;18.12;56.41
64858;SHT30;51335;51.148;6.950;2022-09-02T01:06:53;18.12;56.53
64858;SHT30;51335;51.148;6.950;2022-09-02T01:07:26;18.15;56.42
64858;SHT30;51335;51.148;6.950;2022-09-02T01:07:58;18.13;56.44
64858;SHT30;51335;51.148;6.950;2022-09-02T01:08:32;18.13;56.39
64858;SHT30;51335;51.148;6.950;2022-09-02T01:09:07;18.13;56.40
64858;SHT30;51335;51.148;6.950;2022-09-02T01:09:39;18.13;56.41
64858;SHT30;51335;51.148;6.950;2022-09-02T01:10:22;18.13;56.46
64858;SHT30;51335;51.148;6.950;2022-09-02T01:10:55;18.10;56.36
64858;SHT30;51335;51.148;6.950;2022-09-02T01:11:28;18.12;56.30
64858;SHT30;51335;51.148;6.950;2022-09-02T01:11:59;18.10;56.37
64858;SHT30;51335;51.148;6.950;2022-09-02T01:12:30;18.13;56.41
64858;SHT30;51335;51.148;6.950;2022-09-02T01:13:07;18.12;56.44
64858;SHT30;51335;51.148;6.950;2022-09-02T01:13:41;18.09;56.46
64858;SHT30;51335;51.148;6.950;2022-09-02T01:14:13;18.06;56.51
64858;SHT30;51335;51.148;6.950;2022-09-02T01:14:43;18.12;56.54
64858;SHT30;51335;51.148;6.950;2022-09-02T01:15:14;18.10;56.51
64858;SHT30;51335;51.148;6.950;2022-09-02T01:15:48;18.06;56.53
64858;SHT30;51335;51.148;6.950;2022-09-02T01:16:44;18.17;56.44
64858;SHT30;51335;51.148;6.950;2022-09-02T01:17:14;18.13;56.35
64858;SHT30;51335;51.148;6.950;2022-09-02T01:17:48;18.12;56.42
64858;SHT30;51335;51.148;6.950;2022-09-02T01:18:25;18.17;56.43
64858;SHT30;51335;51.148;6.950;2022-09-02T01:18:58;18.17;56.35
64858;SHT30;51335;51.148;6.950;2022-09-02T01:19:36;18.17;56.21
64858;SHT30;51335;51.148;6.950;2022-09-02T01:20:10;18.19;56.18
64858;SHT30;51335;51.148;6.950;2022-09-02T01:20:41;18.17;56.08
64858;SHT30;51335;51.148;6.950;2022-09-02T01:21:12;18.19;56.13
64858;SHT30;51335;51.148;6.950;2022-09-02T01:21:47;18.21;56.03
64858;SHT30;51335;51.148;6.950;2022-09-02T01:22:21;18.21;56.14
64858;SHT30;51335;51.148;6.950;2022-09-02T01:22:53;18.23;56.22
64858;SHT30;51335;51.148;6.950;2022-09-02T01:23:25;18.23;56.30
64858;SHT30;51335;51.148;6.950;2022-09-02T01:23:56;18.25;56.12
64858;SHT30;51335;51.148;6.950;2022-09-02T01:24:29;18.17;56.19
64858;SHT30;51335;51.148;6.950;2022-09-02T01:25:04;18.21;56.06
64858;SHT30;51335;51.148;6.950;2022-09-02T01:25:36;18.16;56.17
64858;SHT30;51335;51.148;6.950;2022-09-02T01:26:06;18.23;56.34
64858;SHT30;51335;51.148;6.950;2022-09-02T01:26:37;18.21;56.26
64858;SHT30;51335;51.148;6.950;2022-09-02T01:27:07;18.19;56.27
64858;SHT30;51335;51.148;6.950;2022-09-02T01:27:38;18.23;56.09
64858;SHT30;51335;51.148;6.950;2022-09-02T01:28:13;18.23;56.13
64858;SHT30;51335;51.148;6.950;2022-09-02T01:28:43;18.19;56.26
64858;SHT30;51335;51.148;6.950;2022-09-02T01:29:14;18.21;56.32
64858;SHT30;51335;51.148;6.950;2022-09-02T01:29:44;18.17;56.28
64858;SHT30;51335;51.148;6.950;2022-09-02T01:30:21;18.22;56.11
64858;SHT30;51335;51.148;6.950;2022-09-02T01:30:53;18.19;56.16
64858;SHT30;51335;51.148;6.950;2022-09-02T01:31:23;18.10;56.31
64858;SHT30;51335;51.148;6.950;2022-09-02T01:31:53;18.10;56.44
64858;SHT30;51335;51.148;6.950;2022-09-02T01:32:26;18.08;56.36
64858;SHT30;51335;51.148;6.950;2022-09-02T01:32:57;18.06;56.53
64858;SHT30;51335;51.148;6.950;2022-09-02T01:33:27;18.08;56.53
64858;SHT30;51335;51.148;6.950;2022-09-02T01:33:57;18.02;56.53
64858;SHT30;51335;51.148;6.950;2022-09-02T01:34:28;18.01;56.62
64858;SHT30;51335;51.148;6.950;2022-09-02T01:34:58;18.05;56.64
64858;SHT30;51335;51.148;6.950;2022-09-02T01:35:29;18.02;56.71
64858;SHT30;51335;51.148;6.950;2022-09-02T01:35:59;18.05;56.68
64858;SHT30;51335;51.148;6.950;2022-09-02T01:36:29;18.05;56.64
64858;SHT30;51335;51.148;6.950;2022-09-02T01:37:00;18.06;56.37
64858;SHT30;51335;51.148;6.950;2022-09-02T01:37:31;18.08;56.40
64858;SHT30;51335;51.148;6.950;2022-09-02T01:38:01;18.13;56.21
64858;SHT30;51335;51.148;6.950;2022-09-02T01:38:32;18.12;56.38
64858;SHT30;51335;51.148;6.950;2022-09-02T01:39:02;18.12;56.43
64858;SHT30;51335;51.148;6.950;2022-09-02T01:39:33;18.15;56.39
64858;SHT30;51335;51.148;6.950;2022-09-02T01:40:12;18.12;56.26
64858;SHT30;51335;51.148;6.950;2022-09-02T01:40:43;18.08;56.36
64858;SHT30;51335;51.148;6.950;2022-09-02T01:41:14;18.09;56.45
64858;SHT30;51335;51.148;6.950;2022-09-02T01:41:44;18.05;56.50
64858;SHT30;51335;51.148;6.950;2022-09-02T01:42:15;18.09;56.60
64858;SHT30;51335;51.148;6.950;2022-09-02T01:42:45;18.15;56.23
64858;SHT30;51335;51.148;6.950;2022-09-02T01:43:20;18.17;56.27
64858;SHT30;51335;51.148;6.950;2022-09-02T01:43:50;18.13;56.37
64858;SHT30;51335;51.148;6.950;2022-09-02T01:44:21;18.08;56.37
64858;SHT30;51335;51.148;6.950;2022-09-02T01:44:51;18.06;56.63
64858;SHT30;51335;51.148;6.950;2022-09-02T01:45:22;18.06;56.57
64858;SHT30;51335;51.148;6.950;2022-09-02T01:45:54;18.09;56.47
64858;SHT30;51335;51.148;6.950;2022-09-02T01:46:25;18.09;56.41
64858;SHT30;51335;51.148;6.950;2022-09-02T01:46:55;18.08;56.35
64858;SHT30;51335;51.148;6.950;2022-09-02T01:47:26;18.08;56.40
64858;SHT30;51335;51.148;6.950;2022-09-02T01:47:57;18.08;56.46
64858;SHT30;51335;51.148;6.950;2022-09-02T01:48:27;18.09;56.56
64858;SHT30;51335;51.148;6.950;2022-09-02T01:48:57;18.02;56.62
64858;SHT30;51335;51.148;6.950;2022-09-02T01:49:28;18.06;56.54
64858;SHT30;51335;51.148;6.950;2022-09-02T01:49:58;18.05;56.65
64858;SHT30;51335;51.148;6.950;2022-09-02T01:50:29;18.03;56.55
64858;SHT30;51335;51.148;6.950;2022-09-02T01:51:01;18.03;56.65
64858;SHT30;51335;51.148;6.950;2022-09-02T01:51:32;17.99;56.72
64858;SHT30;51335;51.148;6.950;2022-09-02T01:52:03;17.96;56.68
64858;SHT30;51335;51.148;6.950;2022-09-02T01:52:33;17.89;56.77
64858;SHT30;51335;51.148;6.950;2022-09-02T01:53:04;17.85;56.92
64858;SHT30;51335;51.148;6.950;2022-09-02T01:53:34;17.81;57.05
64858;SHT30;51335;51.148;6.950;2022-09-02T01:54:05;17.78;57.28
64858;SHT30;51335;51.148;6.950;2022-09-02T01:54:35;17.75;57.31
64858;SHT30;51335;51.148;6.950;2022-09-02T01:55:06;17.74;57.25
64858;SHT30;51335;51.148;6.950;2022-09-02T01:55:36;17.70;57.33
64858;SHT30;51335;51.148;6.950;2022-09-02T01:56:06;17.79;57.28
64858;SHT30;51335;51.148;6.950;2022-09-02T01:56:37;17.77;57.21
64858;SHT30;51335;51.148;6.950;2022-09-02T01:57:08;17.78;57.30
64858;SHT30;51335;51.148;6.950;2022-09-02T01:57:38;17.78;57.26
64858;SHT30;51335;51.148;6.950;2022-09-02T01:58:08;17.78;57.30
64858;SHT30;51335;51.148;6.950;2022-09-02T01:58:39;17.74;57.35
64858;SHT30;51335;51.148;6.950;2022-09-02T01:59:10;17.74;57.50
64858;SHT30;51335;51.148;6.950;2022-09-02T01:59:41;17.74;57.61
64858;SHT30;51335;51.148;6.950;2022-09-02T02:00:12;17.71;57.65
64858;SHT30;51335;51.148;6.950;2022-09-02T02:00:42;17.63;57.74
64858;SHT30;51335;51.148;6.950;2022-09-02T02:01:13;17.60;57.89
64858;SHT30;51335;51.148;6.950;2022-09-02T02:01:44;17.55;57.94
64858;SHT30;51335;51.148;6.950;2022-09-02T02:02:14;17.55;57.96
64858;SHT30;51335;51.148;6.950;2022-09-02T02:02:44;17.54;57.87
64858;SHT30;51335;51.148;6.950;2022-09-02T02:03:15;17.50;57.96
64858;SHT30;51335;51.148;6.950;2022-09-02T02:03:46;17.48;57.99
64858;SHT30;51335;51.148;6.950;2022-09-02T02:04:16;17.44;58.15
64858;SHT30;51335;51.148;6.950;2022-09-02T02:04:47;17.44;58.19
64858;SHT30;51335;51.148;6.950;2022-09-02T02:05:18;17.44;58.26
64858;SHT30;51335;51.148;6.950;2022-09-02T02:05:49;17.48;58.27
64858;SHT30;51335;51.148;6.950;2022-09-02T02:06:19;17.51;58.03
64858;SHT30;51335;51.148;6.950;2022-09-02T02:06:50;17.53;57.90
64858;SHT30;51335;51.148;6.950;2022-09-02T02:07:21;17.53;57.94
64858;SHT30;51335;51.148;6.950;2022-09-02T02:07:52;17.50;57.96
64858;SHT30;51335;51.148;6.950;2022-09-02T02:08:22;17.51;57.90
64858;SHT30;51335;51.148;6.950;2022-09-02T02:08:52;17.48;57.96
64858;SHT30;51335;51.148;6.950;2022-09-02T02:09:22;17.50;58.04
64858;SHT30;51335;51.148;6.950;2022-09-02T02:09:53;17.47;58.13
64858;SHT30;51335;51.148;6.950;2022-09-02T02:10:23;17.44;58.19
64858;SHT30;51335;51.148;6.950;2022-09-02T02:10:54;17.44;58.18
64858;SHT30;51335;51.148;6.950;2022-09-02T02:11:24;17.44;58.27
64858;SHT30;51335;51.148;6.950;2022-09-02T02:11:54;17.41;58.28
64858;SHT30;51335;51.148;6.950;2022-09-02T02:12:25;17.41;58.31
64858;SHT30;51335;51.148;6.950;2022-09-02T02:12:55;17.44;58.51
64858;SHT30;51335;51.148;6.950;2022-09-02T02:13:25;17.43;58.62
64858;SHT30;51335;51.148;6.950;2022-09-02T02:13:56;17.40;58.64
64858;SHT30;51335;51.148;6.950;2022-09-02T02:14:26;17.44;58.48
64858;SHT30;51335;51.148;6.950;2022-09-02T02:14:56;17.38;58.45
64858;SHT30;51335;51.148;6.950;2022-09-02T02:15:27;17.36;58.48
64858;SHT30;51335;51.148;6.950;2022-09-02T02:15:57;17.36;58.52
64858;SHT30;51335;51.148;6.950;2022-09-02T02:16:27;17.36;58.56
64858;SHT30;51335;51.148;6.950;2022-09-02T02:16:58;17.37;58.42
64858;SHT30;51335;51.148;6.950;2022-09-02T02:17:29;17.40;58.29
64858;SHT30;51335;51.148;6.950;2022-09-02T02:17:59;17.36;58.31
64858;SHT30;51335;51.148;6.950;2022-09-02T02:18:29;17.38;58.47
64858;SHT30;51335;51.148;6.950;2022-09-02T02:19:00;17.36;58.47
64858;SHT30;51335;51.148;6.950;2022-09-02T02:19:30;17.33;58.47
64858;SHT30;51335;51.148;6.950;2022-09-02T02:20:01;17.34;58.56
64858;SHT30;51335;51.148;6.950;2022-09-02T02:20:32;17.31;58.56
64858;SHT30;51335;51.148;6.950;2022-09-02T02:21:03;17.31;58.57
64858;SHT30;51335;51.148;6.950;2022-09-02T02:21:33;17.30;58.52
64858;SHT30;51335;51.148;6.950;2022-09-02T02:22:03;17.30;58.55
64858;SHT30;51335;51.148;6.950;2022-09-02T02:22:34;17.24;58.63
64858;SHT30;51335;51.148;6.950;2022-09-02T02:23:05;17.24;58.76
64858;SHT30;51335;51.148;6.950;2022-09-02T02:23:36;17.23;58.82
64858;SHT30;51335;51.148;6.950;2022-09-02T02:24:06;17.24;58.89
64858;SHT30;51335;51.148;6.950;2022-09-02T02:24:37;17.26;58.99
64858;SHT30;51335;51.148;6.950;2022-09-02T02:25:08;17.23;58.96
64858;SHT30;51335;51.148;6.950;2022-09-02T02:25:39;17.20;59.02
64858;SHT30;51335;51.148;6.950;2022-09-02T02:26:09;17.15;59.07
64858;SHT30;51335;51.148;6.950;2022-09-02T02:26:39;17.16;59.09
64858;SHT30;51335;51.148;6.950;2022-09-02T02:27:10;17.15;59.06
64858;SHT30;51335;51.148;6.950;2022-09-02T02:27:41;17.12;59.08
64858;SHT30;51335;51.148;6.950;2022-09-02T02:28:12;17.10;59.24
64858;SHT30;51335;51.148;6.950;2022-09-02T02:28:43;17.09;59.24
64858;SHT30;51335;51.148;6.950;2022-09-02T02:29:13;17.12;59.23
64858;SHT30;51335;51.148;6.950;2022-09-02T02:29:44;17.10;59.30
64858;SHT30;51335;51.148;6.950;2022-09-02T02:30:15;17.09;59.58
64858;SHT30;51335;51.148;6.950;2022-09-02T02:30:45;17.06;59.60
64858;SHT30;51335;51.148;6.950;2022-09-02T02:31:16;17.06;59.68
64858;SHT30;51335;51.148;6.950;2022-09-02T02:31:46;16.99;59.91
64858;SHT30;51335;51.148;6.950;2022-09-02T02:32:16;16.96;60.01
64858;SHT30;51335;51.148;6.950;2022-09-02T02:32:47;16.92;59.91
64858;SHT30;51335;51.148;6.950;2022-09-02T02:33:17;16.97;59.79
64858;SHT30;51335;51.148;6.950;2022-09-02T02:33:47;16.95;59.70
64858;SHT30;51335;51.148;6.950;2022-09-02T02:34:18;16.93;59.71
64858;SHT30;51335;51.148;6.950;2022-09-02T02:34:48;17.02;59.57
64858;SHT30;51335;51.148;6.950;2022-09-02T02:35:19;16.99;59.59
64858;SHT30;51335;51.148;6.950;2022-09-02T02:35:50;16.96;59.66
64858;SHT30;51335;51.148;6.950;2022-09-02T02:36:21;16.96;59.79
64858;SHT30;51335;51.148;6.950;2022-09-02T02:36:51;16.97;59.77
64858;SHT30;51335;51.148;6.950;2022-09-02T02:37:21;16.95;59.74
64858;SHT30;51335;51.148;6.950;2022-09-02T02:37:52;17.00;59.63
64858;SHT30;51335;51.148;6.950;2022-09-02T02:38:23;16.93;59.73
64858;SHT30;51335;51.148;6.950;2022-09-02T02:38:53;16.90;59.77
64858;SHT30;51335;51.148;6.950;2022-09-02T02:39:23;16.93;59.81
64858;SHT30;51335;51.148;6.950;2022-09-02T02:39:54;16.95;59.84
64858;SHT30;51335;51.148;6.950;2022-09-02T02:40:24;16.95;59.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:40:55;16.92;59.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:41:28;16.89;59.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:41:58;16.86;60.12
64858;SHT30;51335;51.148;6.950;2022-09-02T02:42:28;16.88;60.24
64858;SHT30;51335;51.148;6.950;2022-09-02T02:42:59;16.85;60.45
64858;SHT30;51335;51.148;6.950;2022-09-02T02:43:29;16.83;60.46
64858;SHT30;51335;51.148;6.950;2022-09-02T02:44:00;16.83;60.53
64858;SHT30;51335;51.148;6.950;2022-09-02T02:44:30;16.80;60.41
64858;SHT30;51335;51.148;6.950;2022-09-02T02:45:01;16.76;60.51
64858;SHT30;51335;51.148;6.950;2022-09-02T02:45:31;16.83;60.51
64858;SHT30;51335;51.148;6.950;2022-09-02T02:46:02;16.83;60.52
64858;SHT30;51335;51.148;6.950;2022-09-02T02:46:32;16.82;60.57
64858;SHT30;51335;51.148;6.950;2022-09-02T02:47:03;16.79;60.58
64858;SHT30;51335;51.148;6.950;2022-09-02T02:47:34;16.76;60.67
64858;SHT30;51335;51.148;6.950;2022-09-02T02:48:04;16.71;60.79
64858;SHT30;51335;51.148;6.950;2022-09-02T02:48:35;16.72;60.75
64858;SHT30;51335;51.148;6.950;2022-09-02T02:49:06;16.73;60.70
64858;SHT30;51335;51.148;6.950;2022-09-02T02:49:41;16.69;60.73
64858;SHT30;51335;51.148;6.950;2022-09-02T02:50:13;16.72;60.79
64858;SHT30;51335;51.148;6.950;2022-09-02T02:50:44;16.73;60.74
64858;SHT30;51335;51.148;6.950;2022-09-02T02:51:14;16.72;60.72
64858;SHT30;51335;51.148;6.950;2022-09-02T02:51:45;16.69;60.71
64858;SHT30;51335;51.148;6.950;2022-09-02T02:52:15;16.67;60.75
64858;SHT30;51335;51.148;6.950;2022-09-02T02:52:46;16.67;60.71
64858;SHT30;51335;51.148;6.950;2022-09-02T02:53:16;16.67;60.76
64858;SHT30;51335;51.148;6.950;2022-09-02T02:53:47;16.67;60.79
64858;SHT30;51335;51.148;6.950;2022-09-02T02:54:17;16.68;60.79
64858;SHT30;51335;51.148;6.950;2022-09-02T02:54:47;16.67;60.77
64858;SHT30;51335;51.148;6.950;2022-09-02T02:55:17;16.67;60.73
64858;SHT30;51335;51.148;6.950;2022-09-02T02:55:48;16.62;60.77
64858;SHT30;51335;51.148;6.950;2022-09-02T02:56:18;16.65;60.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:56:49;16.65;61.00
64858;SHT30;51335;51.148;6.950;2022-09-02T02:57:19;16.61;60.95
64858;SHT30;51335;51.148;6.950;2022-09-02T02:57:50;16.62;60.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:58:21;16.58;60.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:58:51;16.58;60.85
64858;SHT30;51335;51.148;6.950;2022-09-02T02:59:21;16.58;60.90
64858;SHT30;51335;51.148;6.950;2022-09-02T02:59:52;16.55;60.89
64858;SHT30;51335;51.148;6.950;2022-09-02T03:00:26;16.55;60.98
64858;SHT30;51335;51.148;6.950;2022-09-02T03:00:57;16.54;61.13
64858;SHT30;51335;51.148;6.950;2022-09-02T03:01:29;16.54;61.16
64858;SHT30;51335;51.148;6.950;2022-09-02T03:01:59;16.52;61.16
64858;SHT30;51335;51.148;6.950;2022-09-02T03:02:30;16.49;61.27
64858;SHT30;51335;51.148;6.950;2022-09-02T03:03:08;16.48;61.47
64858;SHT30;51335;51.148;6.950;2022-09-02T03:03:39;16.44;61.51
64858;SHT30;51335;51.148;6.950;2022-09-02T03:04:09;16.41;61.57
64858;SHT30;51335;51.148;6.950;2022-09-02T03:04:39;16.42;61.56
64858;SHT30;51335;51.148;6.950;2022-09-02T03:05:11;16.38;61.54
