sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2022-09-02T00:02:12;101784.06;;;26.15;37.44
74228;BME280;62587;52.352;5.006;2022-09-02T00:04:42;101779.78;;;26.13;37.40
74228;BME280;62587;52.352;5.006;2022-09-02T00:07:07;101775.25;;;26.13;37.50
74228;BME280;62587;52.352;5.006;2022-09-02T00:09:32;101772.56;;;26.13;37.51
74228;BME280;62587;52.352;5.006;2022-09-02T00:11:57;101774.50;;;26.11;37.52
74228;BME280;62587;52.352;5.006;2022-09-02T00:14:30;101770.00;;;26.12;37.30
74228;BME280;62587;52.352;5.006;2022-09-02T00:16:56;101775.47;;;26.10;37.37
74228;BME280;62587;52.352;5.006;2022-09-02T00:19:25;101770.97;;;26.11;37.19
74228;BME280;62587;52.352;5.006;2022-09-02T00:21:53;101772.91;;;26.09;37.31
74228;BME280;62587;52.352;5.006;2022-09-02T00:24:19;101769.25;;;26.10;37.20
74228;BME280;62587;52.352;5.006;2022-09-02T00:26:45;101768.38;;;26.09;37.17
74228;BME280;62587;52.352;5.006;2022-09-02T00:29:12;101773.75;;;26.09;37.15
74228;BME280;62587;52.352;5.006;2022-09-02T00:31:39;101772.16;;;26.07;37.32
74228;BME280;62587;52.352;5.006;2022-09-02T00:34:04;101766.94;;;26.05;37.26
74228;BME280;62587;52.352;5.006;2022-09-02T00:36:31;101769.72;;;26.04;38.53
74228;BME280;62587;52.352;5.006;2022-09-02T00:38:57;101771.56;;;26.03;39.77
74228;BME280;62587;52.352;5.006;2022-09-02T00:41:25;101768.75;;;26.05;40.53
74228;BME280;62587;52.352;5.006;2022-09-02T00:43:55;101774.00;;;26.06;40.58
74228;BME280;62587;52.352;5.006;2022-09-02T00:46:23;101758.66;;;26.08;40.83
74228;BME280;62587;52.352;5.006;2022-09-02T00:49:02;101757.88;;;26.06;40.69
74228;BME280;62587;52.352;5.006;2022-09-02T00:51:32;101760.47;;;26.08;40.87
74228;BME280;62587;52.352;5.006;2022-09-02T00:53:58;101757.16;;;26.04;40.76
74228;BME280;62587;52.352;5.006;2022-09-02T00:56:27;101754.47;;;26.04;40.85
74228;BME280;62587;52.352;5.006;2022-09-02T00:58:55;101759.75;;;26.06;40.77
74228;BME280;62587;52.352;5.006;2022-09-02T01:01:21;101752.66;;;26.05;40.75
74228;BME280;62587;52.352;5.006;2022-09-02T01:03:47;101751.78;;;26.04;40.54
74228;BME280;62587;52.352;5.006;2022-09-02T01:06:13;101756.31;;;26.04;40.81
74228;BME280;62587;52.352;5.006;2022-09-02T01:08:42;101740.34;;;26.02;40.68
74228;BME280;62587;52.352;5.006;2022-09-02T01:11:10;101741.28;;;26.01;40.17
74228;BME280;62587;52.352;5.006;2022-09-02T01:13:39;101744.84;;;26.02;40.46
74228;BME280;62587;52.352;5.006;2022-09-02T01:18:37;101729.09;;;25.97;39.95
74228;BME280;62587;52.352;5.006;2022-09-02T01:21:03;101732.53;;;25.99;40.23
74228;BME280;62587;52.352;5.006;2022-09-02T01:23:30;101742.44;;;25.99;39.94
74228;BME280;62587;52.352;5.006;2022-09-02T01:25:56;101726.44;;;25.97;39.99
74228;BME280;62587;52.352;5.006;2022-09-02T01:28:23;101740.72;;;25.98;39.77
74228;BME280;62587;52.352;5.006;2022-09-02T01:30:51;101737.28;;;25.95;39.63
74228;BME280;62587;52.352;5.006;2022-09-02T01:33:19;101730.09;;;25.96;39.39
74228;BME280;62587;52.352;5.006;2022-09-02T01:35:45;101733.88;;;25.93;39.58
74228;BME280;62587;52.352;5.006;2022-09-02T01:38:11;101725.94;;;25.92;39.63
74228;BME280;62587;52.352;5.006;2022-09-02T01:40:37;101721.44;;;25.92;39.58
74228;BME280;62587;52.352;5.006;2022-09-02T01:43:09;101719.72;;;25.91;39.42
74228;BME280;62587;52.352;5.006;2022-09-02T01:45:37;101722.28;;;25.93;39.34
74228;BME280;62587;52.352;5.006;2022-09-02T01:48:05;101719.59;;;25.93;39.08
74228;BME280;62587;52.352;5.006;2022-09-02T01:50:31;101711.66;;;25.91;39.09
74228;BME280;62587;52.352;5.006;2022-09-02T01:52:58;101708.00;;;25.92;39.12
74228;BME280;62587;52.352;5.006;2022-09-02T01:55:26;101705.56;;;25.89;39.01
74228;BME280;62587;52.352;5.006;2022-09-02T01:57:51;101714.47;;;25.90;39.01
74228;BME280;62587;52.352;5.006;2022-09-02T02:00:16;101714.34;;;25.91;38.89
74228;BME280;62587;52.352;5.006;2022-09-02T02:02:42;101710.94;;;25.89;38.78
74228;BME280;62587;52.352;5.006;2022-09-02T02:05:08;101714.63;;;25.88;38.77
74228;BME280;62587;52.352;5.006;2022-09-02T02:07:33;101703.97;;;25.87;38.70
74228;BME280;62587;52.352;5.006;2022-09-02T02:09:59;101706.66;;;25.87;38.88
74228;BME280;62587;52.352;5.006;2022-09-02T02:12:24;101704.84;;;25.87;38.84
74228;BME280;62587;52.352;5.006;2022-09-02T02:14:50;101705.22;;;25.83;38.58
74228;BME280;62587;52.352;5.006;2022-09-02T02:17:15;101702.28;;;25.86;38.54
74228;BME280;62587;52.352;5.006;2022-09-02T02:19:41;101703.25;;;25.85;38.49
74228;BME280;62587;52.352;5.006;2022-09-02T02:22:08;101699.25;;;25.79;38.49
74228;BME280;62587;52.352;5.006;2022-09-02T02:24:34;101704.13;;;25.85;38.45
74228;BME280;62587;52.352;5.006;2022-09-02T02:26:59;101705.09;;;25.84;38.40
74228;BME280;62587;52.352;5.006;2022-09-02T02:29:25;101700.72;;;25.83;38.43
74228;BME280;62587;52.352;5.006;2022-09-02T02:31:50;101699.00;;;25.82;38.30
74228;BME280;62587;52.352;5.006;2022-09-02T02:34:16;101696.31;;;25.82;38.39
74228;BME280;62587;52.352;5.006;2022-09-02T02:36:41;101698.13;;;25.82;38.27
74228;BME280;62587;52.352;5.006;2022-09-02T02:39:09;101701.81;;;25.81;38.19
74228;BME280;62587;52.352;5.006;2022-09-02T02:41:35;101697.41;;;25.80;38.25
74228;BME280;62587;52.352;5.006;2022-09-02T02:44:01;101700.09;;;25.80;38.19
74228;BME280;62587;52.352;5.006;2022-09-02T02:46:27;101692.03;;;25.80;38.11
74228;BME280;62587;52.352;5.006;2022-09-02T02:48:55;101697.31;;;25.81;38.10
74228;BME280;62587;52.352;5.006;2022-09-02T02:51:20;101687.53;;;25.80;37.93
74228;BME280;62587;52.352;5.006;2022-09-02T02:53:46;101696.44;;;25.81;38.04
74228;BME280;62587;52.352;5.006;2022-09-02T02:56:11;101688.53;;;25.79;37.97
74228;BME280;62587;52.352;5.006;2022-09-02T02:58:37;101692.91;;;25.80;37.84
74228;BME280;62587;52.352;5.006;2022-09-02T03:01:02;101692.31;;;25.77;38.01
74228;BME280;62587;52.352;5.006;2022-09-02T03:03:28;101684.25;;;25.77;37.85
74228;BME280;62587;52.352;5.006;2022-09-02T03:05:53;101682.41;;;25.77;37.85
74228;BME280;62587;52.352;5.006;2022-09-02T03:08:20;101683.25;;;25.78;37.97
74228;BME280;62587;52.352;5.006;2022-09-02T03:10:47;101673.63;;;25.75;37.83
74228;BME280;62587;52.352;5.006;2022-09-02T03:13:15;101682.41;;;25.77;37.71
74228;BME280;62587;52.352;5.006;2022-09-02T03:15:41;101679.84;;;25.76;37.72
74228;BME280;62587;52.352;5.006;2022-09-02T03:18:08;101672.78;;;25.75;37.64
74228;BME280;62587;52.352;5.006;2022-09-02T03:20:34;101676.44;;;25.74;37.68
74228;BME280;62587;52.352;5.006;2022-09-02T03:23:00;101674.72;;;25.73;37.73
74228;BME280;62587;52.352;5.006;2022-09-02T03:25:27;101672.91;;;25.73;37.66
74228;BME280;62587;52.352;5.006;2022-09-02T03:27:54;101670.22;;;25.73;37.96
74228;BME280;62587;52.352;5.006;2022-09-02T03:30:23;101668.50;;;25.72;37.64
74228;BME280;62587;52.352;5.006;2022-09-02T03:32:50;101670.34;;;25.72;37.56
74228;BME280;62587;52.352;5.006;2022-09-02T03:35:17;101663.28;;;25.71;37.68
74228;BME280;62587;52.352;5.006;2022-09-02T03:37:44;101664.13;;;25.71;37.62
74228;BME280;62587;52.352;5.006;2022-09-02T03:40:13;101664.13;;;25.71;37.62
74228;BME280;62587;52.352;5.006;2022-09-02T03:42:39;101655.47;;;25.68;37.64
74228;BME280;62587;52.352;5.006;2022-09-02T03:45:06;101662.41;;;25.70;37.66
74228;BME280;62587;52.352;5.006;2022-09-02T03:47:33;101647.41;;;25.68;37.53
74228;BME280;62587;52.352;5.006;2022-09-02T03:49:59;101658.03;;;25.69;37.46
74228;BME280;62587;52.352;5.006;2022-09-02T03:52:25;101657.06;;;25.70;37.36
74228;BME280;62587;52.352;5.006;2022-09-02T03:54:50;101646.31;;;25.70;37.40
74228;BME280;62587;52.352;5.006;2022-09-02T03:57:16;101651.69;;;25.70;37.35
74228;BME280;62587;52.352;5.006;2022-09-02T03:59:42;101643.91;;;25.67;37.45
74228;BME280;62587;52.352;5.006;2022-09-02T04:02:07;101646.31;;;25.70;37.51
74228;BME280;62587;52.352;5.006;2022-09-02T04:04:33;101650.25;;;25.66;37.37
74228;BME280;62587;52.352;5.006;2022-09-02T04:06:59;101644.88;;;25.66;37.33
74228;BME280;62587;52.352;5.006;2022-09-02T04:09:24;101645.09;;;25.63;37.42
74228;BME280;62587;52.352;5.006;2022-09-02T04:11:50;101631.59;;;25.65;37.22
74228;BME280;62587;52.352;5.006;2022-09-02T04:14:15;101627.91;;;25.66;37.32
74228;BME280;62587;52.352;5.006;2022-09-02T04:16:41;101633.28;;;25.66;37.06
74228;BME280;62587;52.352;5.006;2022-09-02T04:19:07;101634.13;;;25.66;37.05
74228;BME280;62587;52.352;5.006;2022-09-02T04:21:36;101634.28;;;25.65;37.13
74228;BME280;62587;52.352;5.006;2022-09-02T04:24:04;101630.72;;;25.64;37.04
74228;BME280;62587;52.352;5.006;2022-09-02T04:26:29;101635.97;;;25.66;37.08
74228;BME280;62587;52.352;5.006;2022-09-02T04:28:55;101634.38;;;25.63;36.94
74228;BME280;62587;52.352;5.006;2022-09-02T04:31:23;101630.72;;;25.64;37.06
74228;BME280;62587;52.352;5.006;2022-09-02T04:33:50;101623.66;;;25.63;36.94
74228;BME280;62587;52.352;5.006;2022-09-02T04:36:18;101624.66;;;25.62;36.97
74228;BME280;62587;52.352;5.006;2022-09-02T04:38:44;101628.06;;;25.64;36.98
74228;BME280;62587;52.352;5.006;2022-09-02T04:41:12;101622.78;;;25.63;36.91
74228;BME280;62587;52.352;5.006;2022-09-02T04:43:38;101627.19;;;25.64;36.91
74228;BME280;62587;52.352;5.006;2022-09-02T04:46:06;101620.97;;;25.63;36.85
74228;BME280;62587;52.352;5.006;2022-09-02T04:48:32;101627.31;;;25.62;36.69
74228;BME280;62587;52.352;5.006;2022-09-02T04:51:04;101623.66;;;25.63;36.92
74228;BME280;62587;52.352;5.006;2022-09-02T04:53:30;101619.28;;;25.62;36.88
74228;BME280;62587;52.352;5.006;2022-09-02T04:55:55;101618.28;;;25.63;36.83
74228;BME280;62587;52.352;5.006;2022-09-02T04:58:20;101617.44;;;25.63;36.80
74228;BME280;62587;52.352;5.006;2022-09-02T05:00:46;101612.06;;;25.63;36.79
74228;BME280;62587;52.352;5.006;2022-09-02T05:03:11;101614.75;;;25.63;36.72
74228;BME280;62587;52.352;5.006;2022-09-02T05:05:37;101618.53;;;25.60;36.75
74228;BME280;62587;52.352;5.006;2022-09-02T05:08:03;101622.06;;;25.61;36.79
74228;BME280;62587;52.352;5.006;2022-09-02T05:10:29;101620.25;;;25.61;36.78
74228;BME280;62587;52.352;5.006;2022-09-02T05:12:57;101621.22;;;25.60;36.73
74228;BME280;62587;52.352;5.006;2022-09-02T05:15:23;101614.88;;;25.61;36.65
74228;BME280;62587;52.352;5.006;2022-09-02T05:17:49;101612.19;;;25.61;36.65
74228;BME280;62587;52.352;5.006;2022-09-02T05:20:14;101608.94;;;25.58;36.64
74228;BME280;62587;52.352;5.006;2022-09-02T05:22:40;101618.53;;;25.60;36.62
74228;BME280;62587;52.352;5.006;2022-09-02T05:25:07;101621.34;;;25.59;36.60
74228;BME280;62587;52.352;5.006;2022-09-02T05:27:34;101607.06;;;25.58;36.50
74228;BME280;62587;52.352;5.006;2022-09-02T05:30:01;101613.16;;;25.60;36.68
74228;BME280;62587;52.352;5.006;2022-09-02T05:32:27;101610.47;;;25.60;36.62
74228;BME280;62587;52.352;5.006;2022-09-02T05:34:54;101616.84;;;25.59;36.54
74228;BME280;62587;52.352;5.006;2022-09-02T05:37:20;101608.66;;;25.61;36.66
74228;BME280;62587;52.352;5.006;2022-09-02T05:39:46;101611.47;;;25.59;36.58
74228;BME280;62587;52.352;5.006;2022-09-02T05:42:11;101612.34;;;25.60;36.49
74228;BME280;62587;52.352;5.006;2022-09-02T05:44:36;101613.16;;;25.60;36.43
74228;BME280;62587;52.352;5.006;2022-09-02T05:47:02;101622.06;;;25.61;36.40
74228;BME280;62587;52.352;5.006;2022-09-02T05:49:28;101614.16;;;25.59;36.26
74228;BME280;62587;52.352;5.006;2022-09-02T05:51:56;101620.25;;;25.61;36.32
74228;BME280;62587;52.352;5.006;2022-09-02T05:54:25;101612.19;;;25.61;36.36
74228;BME280;62587;52.352;5.006;2022-09-02T05:56:55;101617.69;;;25.60;36.34
74228;BME280;62587;52.352;5.006;2022-09-02T05:59:21;101607.06;;;25.58;36.59
74228;BME280;62587;52.352;5.006;2022-09-02T06:01:48;101619.53;;;25.59;36.15
74228;BME280;62587;52.352;5.006;2022-09-02T06:04:14;101608.66;;;25.61;36.28
74228;BME280;62587;52.352;5.006;2022-09-02T06:06:40;101597.19;;;25.59;36.21
74228;BME280;62587;52.352;5.006;2022-09-02T06:09:08;101602.44;;;25.60;36.33
74228;BME280;62587;52.352;5.006;2022-09-02T06:11:35;101602.44;;;25.60;36.33
74228;BME280;62587;52.352;5.006;2022-09-02T06:14:05;101611.34;;;25.61;36.16
74228;BME280;62587;52.352;5.006;2022-09-02T06:16:31;101606.97;;;25.60;36.36
74228;BME280;62587;52.352;5.006;2022-09-02T06:18:57;101608.66;;;25.61;36.14
74228;BME280;62587;52.352;5.006;2022-09-02T06:21:22;101606.97;;;25.60;36.20
74228;BME280;62587;52.352;5.006;2022-09-02T06:23:47;101608.66;;;25.61;36.19
74228;BME280;62587;52.352;5.006;2022-09-02T06:26:14;101609.66;;;25.60;36.27
74228;BME280;62587;52.352;5.006;2022-09-02T06:28:41;101597.06;;;25.60;36.17
74228;BME280;62587;52.352;5.006;2022-09-02T06:31:18;101603.28;;;25.61;36.25
74228;BME280;62587;52.352;5.006;2022-09-02T06:33:46;101604.16;;;25.61;36.29
74228;BME280;62587;52.352;5.006;2022-09-02T06:36:14;101599.66;;;25.62;36.13
74228;BME280;62587;52.352;5.006;2022-09-02T06:38:42;101595.00;;;25.64;36.10
74228;BME280;62587;52.352;5.006;2022-09-02T06:41:12;101597.81;;;25.62;36.42
74228;BME280;62587;52.352;5.006;2022-09-02T06:43:38;101604.00;;;25.63;36.49
74228;BME280;62587;52.352;5.006;2022-09-02T06:46:04;101603.06;;;25.64;36.40
74228;BME280;62587;52.352;5.006;2022-09-02T06:48:30;101602.81;;;25.67;36.35
74228;BME280;62587;52.352;5.006;2022-09-02T06:50:55;101603.41;;;25.70;36.38
74228;BME280;62587;52.352;5.006;2022-09-02T06:53:21;101607.06;;;25.69;36.46
74228;BME280;62587;52.352;5.006;2022-09-02T06:55:47;101608.66;;;25.72;36.54
74228;BME280;62587;52.352;5.006;2022-09-02T06:58:13;101602.44;;;25.71;36.47
74228;BME280;62587;52.352;5.006;2022-09-02T07:00:39;101598.03;;;25.70;36.53
74228;BME280;62587;52.352;5.006;2022-09-02T07:03:06;101605.13;;;25.71;36.68
74228;BME280;62587;52.352;5.006;2022-09-02T07:06:04;101605.69;;;25.75;36.55
74228;BME280;62587;52.352;5.006;2022-09-02T07:08:37;101602.91;;;25.76;36.67
74228;BME280;62587;52.352;5.006;2022-09-02T07:11:04;101596.56;;;25.77;36.61
74228;BME280;62587;52.352;5.006;2022-09-02T07:13:31;101600.97;;;25.78;36.58
74228;BME280;62587;52.352;5.006;2022-09-02T07:15:56;101596.69;;;25.76;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T07:18:21;101600.22;;;25.76;36.66
74228;BME280;62587;52.352;5.006;2022-09-02T07:20:47;101601.91;;;25.77;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T07:23:13;101603.50;;;25.80;36.59
74228;BME280;62587;52.352;5.006;2022-09-02T07:25:38;101606.31;;;25.78;36.52
74228;BME280;62587;52.352;5.006;2022-09-02T07:28:06;101595.59;;;25.78;36.51
74228;BME280;62587;52.352;5.006;2022-09-02T07:30:32;101596.56;;;25.77;36.49
74228;BME280;62587;52.352;5.006;2022-09-02T07:32:57;101600.09;;;25.78;36.48
74228;BME280;62587;52.352;5.006;2022-09-02T07:35:23;101597.56;;;25.76;36.85
74228;BME280;62587;52.352;5.006;2022-09-02T07:37:49;101593.03;;;25.77;36.61
74228;BME280;62587;52.352;5.006;2022-09-02T07:40:15;101595.59;;;25.78;36.43
74228;BME280;62587;52.352;5.006;2022-09-02T07:42:42;101591.94;;;25.79;36.50
74228;BME280;62587;52.352;5.006;2022-09-02T07:45:09;101590.09;;;25.80;36.40
74228;BME280;62587;52.352;5.006;2022-09-02T07:47:34;101581.22;;;25.79;36.60
74228;BME280;62587;52.352;5.006;2022-09-02T07:49:59;101585.72;;;25.79;36.56
74228;BME280;62587;52.352;5.006;2022-09-02T07:52:25;101584.88;;;25.78;36.59
74228;BME280;62587;52.352;5.006;2022-09-02T07:54:51;101585.81;;;25.77;36.65
74228;BME280;62587;52.352;5.006;2022-09-02T07:57:16;101589.25;;;25.79;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T07:59:42;101588.41;;;25.79;36.68
74228;BME280;62587;52.352;5.006;2022-09-02T08:02:07;101580.34;;;25.79;36.55
74228;BME280;62587;52.352;5.006;2022-09-02T08:04:34;101584.72;;;25.80;36.58
74228;BME280;62587;52.352;5.006;2022-09-02T08:06:59;101580.22;;;25.80;36.49
74228;BME280;62587;52.352;5.006;2022-09-02T08:09:25;101582.03;;;25.80;36.67
74228;BME280;62587;52.352;5.006;2022-09-02T08:11:51;101579.13;;;25.83;36.56
74228;BME280;62587;52.352;5.006;2022-09-02T08:14:23;101580.94;;;25.82;36.62
74228;BME280;62587;52.352;5.006;2022-09-02T08:16:51;101582.66;;;25.83;36.53
74228;BME280;62587;52.352;5.006;2022-09-02T08:19:17;101578.25;;;25.82;36.38
74228;BME280;62587;52.352;5.006;2022-09-02T08:21:43;101574.47;;;25.85;36.52
74228;BME280;62587;52.352;5.006;2022-09-02T08:24:09;101578.00;;;25.85;36.61
74228;BME280;62587;52.352;5.006;2022-09-02T08:26:34;101580.84;;;25.84;36.50
74228;BME280;62587;52.352;5.006;2022-09-02T08:29:02;101578.88;;;25.86;36.32
74228;BME280;62587;52.352;5.006;2022-09-02T08:31:28;101579.59;;;25.88;36.51
74228;BME280;62587;52.352;5.006;2022-09-02T08:33:53;101568.72;;;25.89;36.64
74228;BME280;62587;52.352;5.006;2022-09-02T08:36:18;101569.44;;;25.91;36.51
74228;BME280;62587;52.352;5.006;2022-09-02T08:38:45;101570.19;;;25.93;36.54
74228;BME280;62587;52.352;5.006;2022-09-02T08:41:21;101566.75;;;25.91;36.51
74228;BME280;62587;52.352;5.006;2022-09-02T08:43:48;101562.25;;;25.92;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T08:46:15;101580.94;;;25.93;36.60
74228;BME280;62587;52.352;5.006;2022-09-02T08:48:48;101568.47;;;25.92;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T08:51:19;101570.06;;;25.95;36.42
74228;BME280;62587;52.352;5.006;2022-09-02T08:54:01;101558.47;;;25.94;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T08:56:28;101555.78;;;25.94;36.51
74228;BME280;62587;52.352;5.006;2022-09-02T08:58:55;101554.56;;;25.99;36.45
74228;BME280;62587;52.352;5.006;2022-09-02T09:04:18;101555.53;;;25.98;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T09:09:45;101557.84;;;26.02;36.47
74228;BME280;62587;52.352;5.006;2022-09-02T09:17:43;101552.31;;;26.04;36.34
74228;BME280;62587;52.352;5.006;2022-09-02T09:20:16;101556.00;;;26.03;36.28
74228;BME280;62587;52.352;5.006;2022-09-02T09:22:44;101553.19;;;26.04;36.44
74228;BME280;62587;52.352;5.006;2022-09-02T09:25:12;101546.72;;;26.07;36.34
74228;BME280;62587;52.352;5.006;2022-09-02T09:27:39;101555.47;;;26.09;36.49
74228;BME280;62587;52.352;5.006;2022-09-02T09:30:06;101546.34;;;26.11;36.30
74228;BME280;62587;52.352;5.006;2022-09-02T09:32:40;101543.78;;;26.10;36.33
74228;BME280;62587;52.352;5.006;2022-09-02T09:35:14;101552.56;;;26.12;36.17
74228;BME280;62587;52.352;5.006;2022-09-02T09:37:42;101544.47;;;26.23;36.34
74228;BME280;62587;52.352;5.006;2022-09-02T09:43:10;101540.09;;;26.22;36.36
74228;BME280;62587;52.352;5.006;2022-09-02T09:45:47;101539.94;;;26.23;36.24
74228;BME280;62587;52.352;5.006;2022-09-02T09:50:42;101543.00;;;26.30;36.25
74228;BME280;62587;52.352;5.006;2022-09-02T09:53:17;101541.84;;;26.32;36.38
74228;BME280;62587;52.352;5.006;2022-09-02T09:55:54;101535.66;;;26.32;36.24
74228;BME280;62587;52.352;5.006;2022-09-02T09:58:31;101539.06;;;26.34;36.22
74228;BME280;62587;52.352;5.006;2022-09-02T10:00:57;101542.59;;;26.34;36.23
74228;BME280;62587;52.352;5.006;2022-09-02T10:03:28;101538.53;;;26.40;36.17
74228;BME280;62587;52.352;5.006;2022-09-02T10:05:57;101537.94;;;26.36;36.46
74228;BME280;62587;52.352;5.006;2022-09-02T10:08:26;101533.44;;;26.37;36.26
74228;BME280;62587;52.352;5.006;2022-09-02T10:11:00;101536.53;;;26.42;36.15
74228;BME280;62587;52.352;5.006;2022-09-02T10:13:27;101530.06;;;26.44;36.28
74228;BME280;62587;52.352;5.006;2022-09-02T10:16:35;101523.72;;;26.45;36.12
74228;BME280;62587;52.352;5.006;2022-09-02T10:30:51;101517.94;;;26.50;36.26
74228;BME280;62587;52.352;5.006;2022-09-02T10:36:19;101512.72;;;26.48;36.57
74228;BME280;62587;52.352;5.006;2022-09-02T10:38:52;101517.81;;;26.51;36.24
74228;BME280;62587;52.352;5.006;2022-09-02T10:41:39;101512.31;;;26.53;36.56
74228;BME280;62587;52.352;5.006;2022-09-02T10:44:31;101513.19;;;26.53;36.61
74228;BME280;62587;52.352;5.006;2022-09-02T10:52:20;101500.97;;;26.49;36.86
74228;BME280;62587;52.352;5.006;2022-09-02T10:55:05;101505.78;;;26.46;36.93
74228;BME280;62587;52.352;5.006;2022-09-02T10:57:41;101504.31;;;26.42;37.58
74228;BME280;62587;52.352;5.006;2022-09-02T11:00:13;101504.66;;;26.48;37.12
74228;BME280;62587;52.352;5.006;2022-09-02T11:02:54;101491.97;;;26.50;37.28
74228;BME280;62587;52.352;5.006;2022-09-02T11:05:39;101497.63;;;26.57;37.20
74228;BME280;62587;52.352;5.006;2022-09-02T11:08:56;101491.88;;;26.61;37.05
74228;BME280;62587;52.352;5.006;2022-09-02T11:11:10;101494.88;;;26.68;37.07
74228;BME280;62587;52.352;5.006;2022-09-02T11:13:59;101495.47;;;26.72;36.91
74228;BME280;62587;52.352;5.006;2022-09-02T11:16:38;101480.06;;;26.74;36.97
74228;BME280;62587;52.352;5.006;2022-09-02T11:19:35;101482.66;;;26.75;37.04
74228;BME280;62587;52.352;5.006;2022-09-02T11:22:09;101483.22;;;26.79;36.98
74228;BME280;62587;52.352;5.006;2022-09-02T11:27:39;101476.72;;;26.81;37.00
74228;BME280;62587;52.352;5.006;2022-09-02T11:30:25;101473.06;;;26.82;36.89
74228;BME280;62587;52.352;5.006;2022-09-02T11:33:01;101467.69;;;26.82;37.10
74228;BME280;62587;52.352;5.006;2022-09-02T11:35:36;101473.06;;;26.82;36.89
74228;BME280;62587;52.352;5.006;2022-09-02T11:41:03;101460.59;;;26.81;37.11
74228;BME280;62587;52.352;5.006;2022-09-02T11:43:46;101463.16;;;26.83;36.91
74228;BME280;62587;52.352;5.006;2022-09-02T11:52:02;101457.66;;;26.84;36.86
74228;BME280;62587;52.352;5.006;2022-09-02T11:54:53;101449.34;;;26.87;36.86
74228;BME280;62587;52.352;5.006;2022-09-02T11:57:24;101452.72;;;26.89;36.92
74228;BME280;62587;52.352;5.006;2022-09-02T12:13:42;101430.63;;;26.86;37.50
74228;BME280;62587;52.352;5.006;2022-09-02T12:21:20;101429.50;;;26.88;37.72
74228;BME280;62587;52.352;5.006;2022-09-02T12:26:25;101416.66;;;26.92;37.18
74228;BME280;62587;52.352;5.006;2022-09-02T12:28:53;101411.84;;;26.95;37.08
74228;BME280;62587;52.352;5.006;2022-09-02T12:31:41;101405.91;;;26.92;36.99
74228;BME280;62587;52.352;5.006;2022-09-02T12:36:49;101410.88;;;26.96;37.46
74228;BME280;62587;52.352;5.006;2022-09-02T12:41:57;101398.56;;;26.94;37.28
74228;BME280;62587;52.352;5.006;2022-09-02T12:47:06;101397.84;;;26.92;36.84
74228;BME280;62587;52.352;5.006;2022-09-02T12:49:43;101394.03;;;26.94;37.13
74228;BME280;62587;52.352;5.006;2022-09-02T12:52:12;101391.34;;;26.94;37.05
74228;BME280;62587;52.352;5.006;2022-09-02T12:55:02;101389.78;;;26.92;37.00
74228;BME280;62587;52.352;5.006;2022-09-02T12:57:38;101392.75;;;26.89;37.04
74228;BME280;62587;52.352;5.006;2022-09-02T13:00:04;101383.56;;;26.91;36.83
74228;BME280;62587;52.352;5.006;2022-09-02T13:05:37;101386.94;;;26.93;37.00
74228;BME280;62587;52.352;5.006;2022-09-02T13:08:14;101384.41;;;26.92;37.00
74228;BME280;62587;52.352;5.006;2022-09-02T13:27:32;101372.97;;;26.90;36.84
74228;BME280;62587;52.352;5.006;2022-09-02T13:30:09;101374.66;;;26.91;37.05
74228;BME280;62587;52.352;5.006;2022-09-02T13:32:37;101371.09;;;26.90;36.99
74228;BME280;62587;52.352;5.006;2022-09-02T13:35:24;101375.66;;;26.90;37.30
74228;BME280;62587;52.352;5.006;2022-09-02T13:37:59;101372.09;;;26.89;37.15
74228;BME280;62587;52.352;5.006;2022-09-02T13:40:34;101373.53;;;26.93;36.71
74228;BME280;62587;52.352;5.006;2022-09-02T13:43:02;101367.16;;;26.94;36.80
74228;BME280;62587;52.352;5.006;2022-09-02T13:45:34;101368.56;;;26.98;36.86
74228;BME280;62587;52.352;5.006;2022-09-02T13:48:05;101361.22;;;27.00;36.95
74228;BME280;62587;52.352;5.006;2022-09-02T13:50:32;101355.69;;;27.02;36.65
74228;BME280;62587;52.352;5.006;2022-09-02T13:53:03;101353.31;;;26.99;36.54
74228;BME280;62587;52.352;5.006;2022-09-02T13:55:29;101347.06;;;26.98;36.72
74228;BME280;62587;52.352;5.006;2022-09-02T14:00:32;101348.47;;;26.93;36.60
74228;BME280;62587;52.352;5.006;2022-09-02T14:03:18;101346.78;;;26.92;36.76
74228;BME280;62587;52.352;5.006;2022-09-02T14:05:47;101350.59;;;26.89;36.48
74228;BME280;62587;52.352;5.006;2022-09-02T14:08:24;101349.91;;;26.87;36.81
74228;BME280;62587;52.352;5.006;2022-09-02T14:10:51;101345.06;;;26.91;36.66
74228;BME280;62587;52.352;5.006;2022-09-02T14:13:18;101339.44;;;26.94;37.01
74228;BME280;62587;52.352;5.006;2022-09-02T14:15:45;101334.75;;;26.96;36.47
