sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T00:00:42;0.01;;2.3;2.24;4992.1;;1715.2;1710.1;4992.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T00:15:41;0.01;;2.57;2.52;5352.9;;2076.0;2069.8;5352.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T00:29:40;0.01;;2.41;2.35;5173.7;;1896.8;1891.1;5173.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T00:44:40;0.01;;2.52;2.46;5295.2;;2018.3;2012.3;5295.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T01:00:09;0.01;;2.46;2.41;5202.6;;1925.6;1919.9;5202.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T01:14:28;0.01;;2.46;2.41;5239.3;;1962.4;1956.6;5239.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T01:28:27;0.01;;2.79;2.73;5716.9;;2440.0;2432.7;5716.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T01:42:26;0.01;;2.62;2.52;5420.3;;2143.3;2137.0;5420.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T01:56:25;0.01;;2.62;2.57;5452.4;;2175.4;2169.0;5452.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T02:10:24;0.01;;2.62;2.57;5465.0;;2188.0;2181.5;5464.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T02:24:52;0.01;;2.62;2.52;5406.8;;2129.2;2118.9;5406.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T02:39:41;0.01;;2.73;2.68;5629.0;;2352.0;2345.0;5628.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T02:54:00;0.01;;2.95;2.84;5898.9;;2621.9;2614.1;5898.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T03:07:59;0.01;;2.84;2.79;5810.9;;2533.9;2526.4;5810.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T03:22:59;0.01;;3.01;2.95;6017.2;;2740.2;2732.1;6017.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T03:37:59;0.01;;3.12;3.06;6170.7;;2893.7;2885.1;6170.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T03:51:58;0.0;;3.28;3.22;6428.6;;3151.5;3142.2;6428.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T04:05:57;0.01;;3.01;2.95;5991.5;;2714.5;2706.4;5991.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T04:19:56;0.01;;3.06;2.95;6002.8;;2724.6;2708.5;6002.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T04:33:55;0.0;;3.28;3.17;6353.7;;3076.7;3067.5;6353.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T04:47:54;0.01;;3.22;3.17;6314.7;;3037.7;3028.7;6314.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T05:02:22;0.01;;3.17;3.06;6215.1;;2938.1;2929.3;6215.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T05:17:10;0.01;;3.12;3.06;6154.6;;2877.6;2869.0;6154.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T05:31:29;0.01;;3.01;2.95;5994.6;;2717.6;2709.5;5994.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T05:45:28;0.01;;3.12;3.01;6136.2;;2859.2;2850.7;6136.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T05:59:57;0.01;;3.22;3.12;6293.3;;3016.2;3007.3;6293.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T06:14:45;0.01;;3.06;3.01;6123.1;;2846.1;2837.6;6123.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T06:29:33;0.01;;3.12;3.06;6172.6;;2895.6;2887.0;6172.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T06:43:52;0.01;;3.06;2.95;6068.8;;2791.8;2783.5;6068.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T06:58:20;0.01;;2.84;2.79;5767.0;;2490.1;2482.6;5767.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T07:12:40;0.01;;3.12;3.06;6164.7;;2887.7;2879.1;6164.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T07:27:08;0.12;;3.39;3.33;6570.6;;3293.5;3283.8;6570.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T07:41:27;0.01;;3.12;3.06;6165.5;;2888.5;2879.9;6165.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T07:55:55;0.01;;2.9;2.84;5862.0;;2585.0;2577.3;5861.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T08:10:14;0.01;;3.17;3.12;6272.3;;2995.3;2986.4;6272.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T08:24:42;0.01;;3.12;3.06;6160.9;;2883.9;2875.3;6160.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T08:40:03;0.01;;3.01;2.95;6025.5;;2748.5;2740.3;6025.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T08:55:02;0.01;;3.01;2.95;6037.3;;2760.3;2752.1;6037.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T09:09:01;0.12;;3.39;3.28;6530.9;;3253.9;3244.2;6530.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T09:23:00;0.01;;3.22;3.12;6284.5;;3007.5;2998.6;6284.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T09:36:59;0.0;;3.28;3.22;6425.8;;3148.7;3139.4;6425.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T09:50:58;0.48;;3.66;3.55;6884.3;;3606.3;3589.5;6884.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T10:04:58;0.0;;3.28;3.22;6433.5;;3156.4;3147.0;6433.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T10:19:26;0.01;;3.01;2.95;5986.3;;2709.4;2701.3;5986.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T10:33:45;0.01;;3.12;3.06;6173.9;;2896.9;2888.3;6173.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T10:47:44;0.01;;2.9;2.84;5861.6;;2584.6;2576.9;5861.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T11:02:12;0.01;;3.06;2.95;6046.0;;2769.0;2760.8;6046.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T11:17:32;0.01;;2.95;2.9;5937.1;;2660.1;2652.2;5937.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T11:33:33;0.01;;3.01;2.95;5989.9;;2712.9;2704.8;5989.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T11:48:33;0.01;;3.12;3.01;6138.8;;2861.8;2853.3;6138.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T12:03:33;0.01;;2.84;2.73;5737.3;;2460.3;2453.0;5737.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T12:20:06;0.01;;2.73;2.68;5590.3;;2313.3;2306.4;5590.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T12:35:36;0.01;;2.73;2.68;5617.2;;2340.2;2333.2;5617.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T12:49:35;0.01;;2.62;2.57;5493.6;;2216.7;2210.1;5493.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T13:03:34;0.01;;2.73;2.68;5628.2;;2351.2;2344.2;5628.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T13:17:33;0.01;;2.62;2.57;5481.1;;2204.1;2197.6;5481.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T13:31:32;0.01;;2.46;2.41;5236.5;;1959.6;1953.7;5236.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T13:45:31;0.01;;2.62;2.57;5458.6;;2181.6;2175.1;5458.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T13:59:59;0.01;;2.46;2.41;5251.9;;1975.0;1969.1;5251.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T14:14:47;0.01;;2.9;2.84;5857.9;;2580.9;2573.2;5857.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T14:29:06;0.01;;2.62;2.57;5479.1;;2202.2;2195.6;5479.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T14:43:05;0.01;;2.68;2.62;5550.9;;2273.9;2267.2;5550.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T14:57:04;0.01;;2.79;2.73;5725.3;;2448.3;2441.0;5725.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T15:11:03;0.01;;2.79;2.73;5711.3;;2434.3;2427.1;5711.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T15:26:03;0.01;;2.57;2.52;5385.1;;2108.2;2101.9;5385.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T15:41:03;0.01;;2.57;2.52;5351.8;;2074.9;2068.7;5351.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T15:55:02;0.01;;2.68;2.62;5528.4;;2251.5;2244.8;5528.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T16:09:01;0.01;;2.79;2.73;5665.2;;2388.3;2381.2;5665.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T16:23:00;0.01;;2.62;2.57;5451.9;;2175.0;2168.5;5451.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T16:36:59;0.01;;2.46;2.41;5190.8;;1913.9;1908.2;5190.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T16:50:58;0.01;;2.62;2.57;5458.0;;2181.1;2174.6;5458.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T17:04:57;0.01;;2.52;2.46;5276.2;;1999.3;1993.4;5276.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T17:18:56;0.01;;2.62;2.57;5468.7;;2191.7;2185.2;5468.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T17:33:24;0.01;;2.57;2.52;5412.5;;2135.6;2129.2;5412.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T17:47:44;0.01;;2.62;2.57;5452.2;;2175.2;2168.8;5452.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T18:01:43;0.01;;2.62;2.57;5476.6;;2199.6;2193.0;5476.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T18:15:42;0.01;;2.68;2.62;5563.3;;2286.4;2279.6;5563.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T18:29:41;0.01;;2.73;2.68;5648.1;;2371.2;2364.1;5648.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T18:43:40;0.01;;3.01;2.9;5977.5;;2700.6;2692.5;5977.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T18:57:39;0.01;;2.68;2.62;5542.9;;2266.0;2259.2;5542.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T19:11:38;0.01;;3.22;3.12;6283.0;;3005.9;2997.0;6282.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T19:26:38;0.01;;3.06;2.95;6041.9;;2764.9;2756.6;6041.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T19:41:37;0.01;;3.12;3.06;6181.2;;2904.2;2895.6;6181.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T19:55:36;0.01;;3.17;3.06;6231.0;;2954.0;2945.2;6231.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T20:10:05;0.01;;3.12;3.01;6143.6;;2866.6;2858.0;6143.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T20:24:24;0.01;;3.17;3.12;6266.2;;2989.2;2980.3;6266.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T20:38:23;0.01;;3.17;3.06;6199.6;;2922.6;2913.9;6199.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T20:52:51;0.0;;3.28;3.17;6382.5;;3105.5;3096.2;6382.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T21:07:39;0.01;;3.17;3.12;6271.9;;2994.9;2986.0;6271.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T21:21:58;0.24;;3.5;3.39;6671.0;;3394.0;3383.9;6671.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T21:36:27;0.3;;3.55;3.44;6775.7;;3498.7;3488.3;6775.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T21:50:46;0.24;;3.5;3.44;6732.6;;3455.6;3445.3;6732.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T22:05:46;0.01;;3.17;3.12;6249.8;;2972.8;2964.0;6249.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T22:21:47;0.48;;3.71;3.61;6981.4;;3704.3;3693.3;6981.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T22:36:46;0.24;;3.5;3.44;6730.2;;3453.2;3442.9;6730.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T22:50:45;0.24;;3.5;3.39;6676.0;;3399.0;3388.8;6675.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T23:05:45;0.3;;3.55;3.5;6807.1;;3530.0;3519.5;6807.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T23:20:45;0.6;;3.82;3.77;7211.0;;3934.0;3922.3;7211.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T23:34:44;0.48;;3.71;3.61;6984.1;;3707.0;3696.0;6984.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-02T23:49:12;0.6;;3.82;3.71;7180.2;;3903.1;3891.5;7180.1;
