sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48530;BME280;34927;37.302;-121.982;2022-09-02T00:00:03;100117.0;;;27.49;31.72
48530;BME280;34927;37.302;-121.982;2022-09-02T00:01:13;100117.0;;;27.58;31.54
48530;BME280;34927;37.302;-121.982;2022-09-02T00:02:16;100118.0;;;27.47;31.45
48530;BME280;34927;37.302;-121.982;2022-09-02T00:03:21;100118.0;;;27.53;31.50
48530;BME280;34927;37.302;-121.982;2022-09-02T00:04:26;100117.0;;;27.27;31.96
48530;BME280;34927;37.302;-121.982;2022-09-02T00:05:32;100117.0;;;27.31;32.13
48530;BME280;34927;37.302;-121.982;2022-09-02T00:06:37;100115.0;;;27.41;31.66
48530;BME280;34927;37.302;-121.982;2022-09-02T00:07:41;100114.0;;;27.32;32.68
48530;BME280;34927;37.302;-121.982;2022-09-02T00:08:46;100115.0;;;27.09;33.21
48530;BME280;34927;37.302;-121.982;2022-09-02T00:09:51;100115.0;;;26.95;33.48
48530;BME280;34927;37.302;-121.982;2022-09-02T00:10:56;100116.0;;;27.11;32.86
48530;BME280;34927;37.302;-121.982;2022-09-02T00:12:03;100116.0;;;27.13;32.89
48530;BME280;34927;37.302;-121.982;2022-09-02T00:13:08;100115.0;;;27.13;32.88
48530;BME280;34927;37.302;-121.982;2022-09-02T00:14:14;100115.0;;;27.07;32.89
48530;BME280;34927;37.302;-121.982;2022-09-02T00:15:16;100115.0;;;27.09;32.97
48530;BME280;34927;37.302;-121.982;2022-09-02T00:16:22;100112.0;;;27.11;33.05
48530;BME280;34927;37.302;-121.982;2022-09-02T00:17:26;100113.0;;;27.13;32.71
48530;BME280;34927;37.302;-121.982;2022-09-02T00:18:32;100111.0;;;27.12;32.89
48530;BME280;34927;37.302;-121.982;2022-09-02T00:19:36;100110.0;;;27.25;32.45
48530;BME280;34927;37.302;-121.982;2022-09-02T00:20:43;100109.0;;;27.26;32.56
48530;BME280;34927;37.302;-121.982;2022-09-02T00:21:47;100107.0;;;27.26;32.50
48530;BME280;34927;37.302;-121.982;2022-09-02T00:22:51;100104.0;;;27.33;32.35
48530;BME280;34927;37.302;-121.982;2022-09-02T00:23:56;100104.0;;;27.37;32.38
48530;BME280;34927;37.302;-121.982;2022-09-02T00:25:02;100102.0;;;27.55;31.26
48530;BME280;34927;37.302;-121.982;2022-09-02T00:26:07;100103.0;;;27.53;31.70
48530;BME280;34927;37.302;-121.982;2022-09-02T00:27:12;100107.0;;;27.36;33.41
48530;BME280;34927;37.302;-121.982;2022-09-02T00:28:17;100109.0;;;27.10;34.25
48530;BME280;34927;37.302;-121.982;2022-09-02T00:29:22;100106.0;;;27.74;32.93
48530;BME280;34927;37.302;-121.982;2022-09-02T00:30:27;100107.0;;;28.07;32.34
48530;BME280;34927;37.302;-121.982;2022-09-02T00:31:32;100106.0;;;28.30;32.08
48530;BME280;34927;37.302;-121.982;2022-09-02T00:32:36;100108.0;;;28.48;31.88
48530;BME280;34927;37.302;-121.982;2022-09-02T00:33:42;100108.0;;;28.60;31.81
48530;BME280;34927;37.302;-121.982;2022-09-02T00:34:47;100106.0;;;28.56;31.66
48530;BME280;34927;37.302;-121.982;2022-09-02T00:35:52;100108.0;;;28.74;31.80
48530;BME280;34927;37.302;-121.982;2022-09-02T00:36:57;100107.0;;;28.68;31.69
48530;BME280;34927;37.302;-121.982;2022-09-02T00:38:02;100103.0;;;28.80;31.79
48530;BME280;34927;37.302;-121.982;2022-09-02T00:39:07;100107.0;;;28.88;31.74
48530;BME280;34927;37.302;-121.982;2022-09-02T00:40:13;100103.0;;;29.07;31.63
48530;BME280;34927;37.302;-121.982;2022-09-02T00:41:20;100105.0;;;29.16;31.65
48530;BME280;34927;37.302;-121.982;2022-09-02T00:42:27;100103.0;;;29.17;31.36
48530;BME280;34927;37.302;-121.982;2022-09-02T00:43:44;100102.0;;;29.17;31.56
48530;BME280;34927;37.302;-121.982;2022-09-02T00:44:47;100103.0;;;29.21;31.80
48530;BME280;34927;37.302;-121.982;2022-09-02T00:45:52;100107.0;;;29.37;31.68
48530;BME280;34927;37.302;-121.982;2022-09-02T00:46:56;100110.0;;;29.41;31.65
48530;BME280;34927;37.302;-121.982;2022-09-02T00:48:02;100108.0;;;29.48;31.61
48530;BME280;34927;37.302;-121.982;2022-09-02T00:49:11;100108.0;;;29.53;31.57
48530;BME280;34927;37.302;-121.982;2022-09-02T00:50:19;100110.0;;;29.51;31.63
48530;BME280;34927;37.302;-121.982;2022-09-02T00:51:31;100110.0;;;29.55;31.69
48530;BME280;34927;37.302;-121.982;2022-09-02T00:52:39;100110.0;;;29.59;31.65
48530;BME280;34927;37.302;-121.982;2022-09-02T00:53:47;100112.0;;;29.64;31.70
48530;BME280;34927;37.302;-121.982;2022-09-02T00:54:54;100110.0;;;29.69;31.62
48530;BME280;34927;37.302;-121.982;2022-09-02T00:56:02;100108.0;;;29.70;31.69
48530;BME280;34927;37.302;-121.982;2022-09-02T00:57:10;100109.0;;;29.69;31.65
48530;BME280;34927;37.302;-121.982;2022-09-02T00:58:21;100110.0;;;29.71;31.78
48530;BME280;34927;37.302;-121.982;2022-09-02T00:59:31;100110.0;;;29.78;31.72
48530;BME280;34927;37.302;-121.982;2022-09-02T01:00:43;100107.0;;;29.77;31.87
48530;BME280;34927;37.302;-121.982;2022-09-02T01:01:46;100109.0;;;29.84;31.97
48530;BME280;34927;37.302;-121.982;2022-09-02T01:02:56;100108.0;;;29.89;31.99
48530;BME280;34927;37.302;-121.982;2022-09-02T01:04:02;100112.0;;;29.87;32.17
48530;BME280;34927;37.302;-121.982;2022-09-02T01:05:10;100113.0;;;29.91;32.22
48530;BME280;34927;37.302;-121.982;2022-09-02T01:06:19;100112.0;;;29.87;32.26
48530;BME280;34927;37.302;-121.982;2022-09-02T01:07:22;100115.0;;;29.92;32.27
48530;BME280;34927;37.302;-121.982;2022-09-02T01:08:28;100113.0;;;29.97;32.36
48530;BME280;34927;37.302;-121.982;2022-09-02T01:09:36;100115.0;;;29.90;32.43
48530;BME280;34927;37.302;-121.982;2022-09-02T01:10:42;100113.0;;;29.96;32.46
48530;BME280;34927;37.302;-121.982;2022-09-02T01:11:48;100113.0;;;29.97;32.42
48530;BME280;34927;37.302;-121.982;2022-09-02T01:12:54;100113.0;;;29.89;32.48
48530;BME280;34927;37.302;-121.982;2022-09-02T01:13:56;100112.0;;;29.93;32.38
48530;BME280;34927;37.302;-121.982;2022-09-02T01:15:03;100113.0;;;29.95;32.30
48530;BME280;34927;37.302;-121.982;2022-09-02T01:16:12;100112.0;;;29.91;32.29
48530;BME280;34927;37.302;-121.982;2022-09-02T01:17:16;100111.0;;;30.00;32.02
48530;BME280;34927;37.302;-121.982;2022-09-02T01:18:23;100111.0;;;30.01;31.96
48530;BME280;34927;37.302;-121.982;2022-09-02T01:19:34;100110.0;;;29.94;32.00
48530;BME280;34927;37.302;-121.982;2022-09-02T01:20:41;100109.0;;;30.06;31.92
48530;BME280;34927;37.302;-121.982;2022-09-02T01:21:47;100109.0;;;30.07;32.07
48530;BME280;34927;37.302;-121.982;2022-09-02T01:22:52;100104.0;;;30.11;31.86
48530;BME280;34927;37.302;-121.982;2022-09-02T01:23:57;100102.0;;;30.08;31.62
48530;BME280;34927;37.302;-121.982;2022-09-02T01:25:06;100105.0;;;29.85;31.88
48530;BME280;34927;37.302;-121.982;2022-09-02T01:26:12;100104.0;;;29.61;32.39
48530;BME280;34927;37.302;-121.982;2022-09-02T01:27:19;100103.0;;;29.52;32.38
48530;BME280;34927;37.302;-121.982;2022-09-02T01:28:22;100102.0;;;29.45;32.78
48530;BME280;34927;37.302;-121.982;2022-09-02T01:29:27;100102.0;;;29.45;32.77
48530;BME280;34927;37.302;-121.982;2022-09-02T01:30:32;100102.0;;;29.33;32.45
48530;BME280;34927;37.302;-121.982;2022-09-02T01:31:37;100106.0;;;29.35;32.00
48530;BME280;34927;37.302;-121.982;2022-09-02T01:32:42;100104.0;;;29.25;32.34
48530;BME280;34927;37.302;-121.982;2022-09-02T01:33:46;100104.0;;;29.22;32.01
48530;BME280;34927;37.302;-121.982;2022-09-02T01:34:51;100103.0;;;29.16;32.26
48530;BME280;34927;37.302;-121.982;2022-09-02T01:35:57;100106.0;;;29.25;31.53
48530;BME280;34927;37.302;-121.982;2022-09-02T01:37:02;100104.0;;;29.22;31.71
48530;BME280;34927;37.302;-121.982;2022-09-02T01:38:07;100104.0;;;29.19;31.07
48530;BME280;34927;37.302;-121.982;2022-09-02T01:39:12;100105.0;;;29.07;31.61
48530;BME280;34927;37.302;-121.982;2022-09-02T01:40:17;100106.0;;;29.25;31.16
48530;BME280;34927;37.302;-121.982;2022-09-02T01:41:21;100106.0;;;29.14;30.54
48530;BME280;34927;37.302;-121.982;2022-09-02T01:42:26;100109.0;;;29.11;31.11
48530;BME280;34927;37.302;-121.982;2022-09-02T01:43:31;100109.0;;;29.19;31.28
48530;BME280;34927;37.302;-121.982;2022-09-02T01:44:37;100107.0;;;29.26;31.47
48530;BME280;34927;37.302;-121.982;2022-09-02T01:45:44;100110.0;;;29.16;31.42
48530;BME280;34927;37.302;-121.982;2022-09-02T01:46:46;100108.0;;;29.19;31.25
48530;BME280;34927;37.302;-121.982;2022-09-02T01:47:51;100110.0;;;29.11;31.30
48530;BME280;34927;37.302;-121.982;2022-09-02T01:48:57;100111.0;;;29.22;31.64
48530;BME280;34927;37.302;-121.982;2022-09-02T01:50:02;100113.0;;;29.16;31.74
48530;BME280;34927;37.302;-121.982;2022-09-02T01:51:07;100112.0;;;29.14;31.41
48530;BME280;34927;37.302;-121.982;2022-09-02T01:52:13;100112.0;;;29.18;31.47
48530;BME280;34927;37.302;-121.982;2022-09-02T01:53:16;100111.0;;;29.15;31.78
48530;BME280;34927;37.302;-121.982;2022-09-02T01:54:21;100111.0;;;29.20;31.54
48530;BME280;34927;37.302;-121.982;2022-09-02T01:55:26;100111.0;;;29.18;31.52
48530;BME280;34927;37.302;-121.982;2022-09-02T01:56:31;100109.0;;;29.08;31.54
48530;BME280;34927;37.302;-121.982;2022-09-02T01:57:36;100110.0;;;29.15;31.62
48530;BME280;34927;37.302;-121.982;2022-09-02T01:58:42;100108.0;;;29.07;31.85
48530;BME280;34927;37.302;-121.982;2022-09-02T01:59:47;100105.0;;;29.15;31.84
48530;BME280;34927;37.302;-121.982;2022-09-02T02:00:51;100103.0;;;29.13;31.77
48530;BME280;34927;37.302;-121.982;2022-09-02T02:01:57;100104.0;;;29.12;31.92
48530;BME280;34927;37.302;-121.982;2022-09-02T02:03:02;100104.0;;;29.07;31.80
48530;BME280;34927;37.302;-121.982;2022-09-02T02:04:07;100102.0;;;29.11;32.01
48530;BME280;34927;37.302;-121.982;2022-09-02T02:05:12;100106.0;;;29.09;32.20
48530;BME280;34927;37.302;-121.982;2022-09-02T02:06:17;100105.0;;;29.05;32.30
48530;BME280;34927;37.302;-121.982;2022-09-02T02:07:22;100105.0;;;29.07;32.14
48530;BME280;34927;37.302;-121.982;2022-09-02T02:08:26;100104.0;;;29.04;32.04
48530;BME280;34927;37.302;-121.982;2022-09-02T02:09:32;100102.0;;;29.04;32.05
48530;BME280;34927;37.302;-121.982;2022-09-02T02:10:38;100102.0;;;29.09;32.23
48530;BME280;34927;37.302;-121.982;2022-09-02T02:11:42;100101.0;;;29.11;32.11
48530;BME280;34927;37.302;-121.982;2022-09-02T02:12:47;100102.0;;;29.13;32.15
48530;BME280;34927;37.302;-121.982;2022-09-02T02:13:52;100102.0;;;29.11;31.92
48530;BME280;34927;37.302;-121.982;2022-09-02T02:14:59;100102.0;;;29.11;31.87
48530;BME280;34927;37.302;-121.982;2022-09-02T02:16:03;100100.0;;;29.01;32.11
48530;BME280;34927;37.302;-121.982;2022-09-02T02:17:06;100101.0;;;29.07;31.96
48530;BME280;34927;37.302;-121.982;2022-09-02T02:18:12;100102.0;;;29.09;32.07
48530;BME280;34927;37.302;-121.982;2022-09-02T02:19:16;100103.0;;;29.09;32.01
48530;BME280;34927;37.302;-121.982;2022-09-02T02:20:22;100103.0;;;29.03;31.93
48530;BME280;34927;37.302;-121.982;2022-09-02T02:21:26;100101.0;;;29.06;31.73
48530;BME280;34927;37.302;-121.982;2022-09-02T02:22:31;100101.0;;;29.03;31.60
48530;BME280;34927;37.302;-121.982;2022-09-02T02:23:36;100099.0;;;28.99;31.48
48530;BME280;34927;37.302;-121.982;2022-09-02T02:24:41;100099.0;;;29.00;31.18
48530;BME280;34927;37.302;-121.982;2022-09-02T02:25:47;100100.0;;;28.98;31.08
48530;BME280;34927;37.302;-121.982;2022-09-02T02:26:52;100100.0;;;28.99;30.79
48530;BME280;34927;37.302;-121.982;2022-09-02T02:27:56;100101.0;;;29.00;30.79
48530;BME280;34927;37.302;-121.982;2022-09-02T02:29:02;100097.0;;;28.91;30.93
48530;BME280;34927;37.302;-121.982;2022-09-02T02:30:08;100096.0;;;29.08;29.46
48530;BME280;34927;37.302;-121.982;2022-09-02T02:31:12;100100.0;;;29.44;28.58
48530;BME280;34927;37.302;-121.982;2022-09-02T02:32:16;100097.0;;;29.63;28.43
48530;BME280;34927;37.302;-121.982;2022-09-02T02:33:21;100098.0;;;29.69;28.20
48530;BME280;34927;37.302;-121.982;2022-09-02T02:34:27;100100.0;;;29.81;27.85
48530;BME280;34927;37.302;-121.982;2022-09-02T02:35:32;100099.0;;;29.71;28.22
48530;BME280;34927;37.302;-121.982;2022-09-02T02:36:37;100103.0;;;29.68;28.37
48530;BME280;34927;37.302;-121.982;2022-09-02T02:37:41;100106.0;;;29.74;28.52
48530;BME280;34927;37.302;-121.982;2022-09-02T02:38:46;100107.0;;;29.77;28.70
48530;BME280;34927;37.302;-121.982;2022-09-02T02:39:51;100109.0;;;29.78;28.65
48530;BME280;34927;37.302;-121.982;2022-09-02T02:40:57;100108.0;;;29.78;28.94
48530;BME280;34927;37.302;-121.982;2022-09-02T02:42:01;100111.0;;;29.59;28.86
48530;BME280;34927;37.302;-121.982;2022-09-02T02:43:06;100110.0;;;29.59;29.31
48530;BME280;34927;37.302;-121.982;2022-09-02T02:44:12;100111.0;;;29.48;29.22
48530;BME280;34927;37.302;-121.982;2022-09-02T02:45:16;100109.0;;;29.28;29.54
48530;BME280;34927;37.302;-121.982;2022-09-02T02:46:22;100110.0;;;29.32;29.88
48530;BME280;34927;37.302;-121.982;2022-09-02T02:47:27;100114.0;;;29.34;29.97
48530;BME280;34927;37.302;-121.982;2022-09-02T02:48:33;100116.0;;;29.30;30.19
48530;BME280;34927;37.302;-121.982;2022-09-02T02:49:37;100120.0;;;29.38;30.13
48530;BME280;34927;37.302;-121.982;2022-09-02T02:50:42;100120.0;;;29.31;30.06
48530;BME280;34927;37.302;-121.982;2022-09-02T02:51:46;100124.0;;;29.35;30.40
48530;BME280;34927;37.302;-121.982;2022-09-02T02:52:52;100126.0;;;29.37;30.65
48530;BME280;34927;37.302;-121.982;2022-09-02T02:53:56;100126.0;;;29.33;30.48
48530;BME280;34927;37.302;-121.982;2022-09-02T02:55:01;100129.0;;;29.39;30.60
48530;BME280;34927;37.302;-121.982;2022-09-02T02:56:07;100132.0;;;29.51;30.97
48530;BME280;34927;37.302;-121.982;2022-09-02T02:57:12;100134.0;;;29.63;31.30
48530;BME280;34927;37.302;-121.982;2022-09-02T02:58:17;100133.0;;;29.74;31.65
48530;BME280;34927;37.302;-121.982;2022-09-02T02:59:21;100132.0;;;29.81;31.29
48530;BME280;34927;37.302;-121.982;2022-09-02T03:00:28;100130.0;;;29.80;31.81
48530;BME280;34927;37.302;-121.982;2022-09-02T03:01:32;100131.0;;;29.76;32.15
48530;BME280;34927;37.302;-121.982;2022-09-02T03:02:37;100129.0;;;29.73;32.24
48530;BME280;34927;37.302;-121.982;2022-09-02T03:03:41;100129.0;;;29.80;32.02
48530;BME280;34927;37.302;-121.982;2022-09-02T03:04:46;100131.0;;;29.81;32.21
48530;BME280;34927;37.302;-121.982;2022-09-02T03:05:52;100133.0;;;29.72;31.75
48530;BME280;34927;37.302;-121.982;2022-09-02T03:06:57;100134.0;;;29.53;32.25
48530;BME280;34927;37.302;-121.982;2022-09-02T03:08:02;100135.0;;;29.39;32.52
48530;BME280;34927;37.302;-121.982;2022-09-02T03:09:06;100137.0;;;29.28;32.52
48530;BME280;34927;37.302;-121.982;2022-09-02T03:10:12;100140.0;;;29.19;32.84
48530;BME280;34927;37.302;-121.982;2022-09-02T03:11:17;100146.0;;;29.12;33.14
48530;BME280;34927;37.302;-121.982;2022-09-02T03:12:21;100146.0;;;29.07;33.20
48530;BME280;34927;37.302;-121.982;2022-09-02T03:13:26;100146.0;;;29.14;33.04
48530;BME280;34927;37.302;-121.982;2022-09-02T03:14:31;100146.0;;;29.18;33.05
48530;BME280;34927;37.302;-121.982;2022-09-02T03:15:37;100144.0;;;29.02;33.35
48530;BME280;34927;37.302;-121.982;2022-09-02T03:16:41;100142.0;;;28.99;33.04
48530;BME280;34927;37.302;-121.982;2022-09-02T03:17:48;100141.0;;;28.92;32.65
48530;BME280;34927;37.302;-121.982;2022-09-02T03:18:52;100142.0;;;28.92;31.99
48530;BME280;34927;37.302;-121.982;2022-09-02T03:19:56;100142.0;;;28.87;32.11
48530;BME280;34927;37.302;-121.982;2022-09-02T03:21:06;100142.0;;;28.83;32.01
48530;BME280;34927;37.302;-121.982;2022-09-02T03:22:11;100145.0;;;28.73;32.02
48530;BME280;34927;37.302;-121.982;2022-09-02T03:23:16;100147.0;;;28.71;31.82
48530;BME280;34927;37.302;-121.982;2022-09-02T03:24:22;100143.0;;;28.69;31.68
48530;BME280;34927;37.302;-121.982;2022-09-02T03:25:29;100142.0;;;28.66;31.43
48530;BME280;34927;37.302;-121.982;2022-09-02T03:26:31;100143.0;;;28.60;31.46
48530;BME280;34927;37.302;-121.982;2022-09-02T03:27:38;100142.0;;;28.58;31.23
48530;BME280;34927;37.302;-121.982;2022-09-02T03:28:41;100143.0;;;28.57;31.26
48530;BME280;34927;37.302;-121.982;2022-09-02T03:29:47;100145.0;;;28.42;31.28
48530;BME280;34927;37.302;-121.982;2022-09-02T03:30:51;100146.0;;;28.46;31.13
48530;BME280;34927;37.302;-121.982;2022-09-02T03:31:56;100143.0;;;28.49;31.01
48530;BME280;34927;37.302;-121.982;2022-09-02T03:33:03;100143.0;;;28.36;31.11
48530;BME280;34927;37.302;-121.982;2022-09-02T03:34:06;100144.0;;;28.42;30.99
48530;BME280;34927;37.302;-121.982;2022-09-02T03:35:14;100144.0;;;28.00;30.50
48530;BME280;34927;37.302;-121.982;2022-09-02T03:36:22;100147.0;;;27.40;30.71
48530;BME280;34927;37.302;-121.982;2022-09-02T03:37:27;100150.0;;;27.25;31.02
48530;BME280;34927;37.302;-121.982;2022-09-02T03:38:31;100150.0;;;26.91;31.88
48530;BME280;34927;37.302;-121.982;2022-09-02T03:39:37;100155.0;;;26.79;32.04
48530;BME280;34927;37.302;-121.982;2022-09-02T03:40:42;100156.0;;;26.55;32.58
48530;BME280;34927;37.302;-121.982;2022-09-02T03:41:46;100155.0;;;26.42;32.79
48530;BME280;34927;37.302;-121.982;2022-09-02T03:42:52;100161.0;;;26.31;32.98
48530;BME280;34927;37.302;-121.982;2022-09-02T03:43:57;100165.0;;;26.56;32.45
48530;BME280;34927;37.302;-121.982;2022-09-02T03:45:26;100165.0;;;26.34;32.95
48530;BME280;34927;37.302;-121.982;2022-09-02T03:46:31;100165.0;;;26.10;33.37
48530;BME280;34927;37.302;-121.982;2022-09-02T03:47:37;100163.0;;;26.17;33.00
48530;BME280;34927;37.302;-121.982;2022-09-02T03:48:42;100165.0;;;26.38;32.46
48530;BME280;34927;37.302;-121.982;2022-09-02T03:49:47;100166.0;;;26.37;32.33
48530;BME280;34927;37.302;-121.982;2022-09-02T03:50:51;100169.0;;;26.40;31.93
48530;BME280;34927;37.302;-121.982;2022-09-02T03:51:56;100169.0;;;26.28;32.24
48530;BME280;34927;37.302;-121.982;2022-09-02T03:53:02;100172.0;;;26.37;32.05
48530;BME280;34927;37.302;-121.982;2022-09-02T03:54:06;100174.0;;;26.37;31.76
48530;BME280;34927;37.302;-121.982;2022-09-02T03:55:12;100178.0;;;25.91;32.60
48530;BME280;34927;37.302;-121.982;2022-09-02T03:56:17;100182.0;;;26.09;32.09
48530;BME280;34927;37.302;-121.982;2022-09-02T03:57:21;100181.0;;;26.04;32.19
48530;BME280;34927;37.302;-121.982;2022-09-02T03:58:27;100180.0;;;26.28;31.81
48530;BME280;34927;37.302;-121.982;2022-09-02T03:59:31;100179.0;;;26.24;31.86
48530;BME280;34927;37.302;-121.982;2022-09-02T04:00:36;100187.0;;;25.91;32.32
48530;BME280;34927;37.302;-121.982;2022-09-02T04:01:42;100190.0;;;25.69;32.77
48530;BME280;34927;37.302;-121.982;2022-09-02T04:02:46;100190.0;;;25.73;32.81
48530;BME280;34927;37.302;-121.982;2022-09-02T04:03:53;100190.0;;;25.75;32.72
48530;BME280;34927;37.302;-121.982;2022-09-02T04:04:58;100189.0;;;25.72;32.87
48530;BME280;34927;37.302;-121.982;2022-09-02T04:06:01;100195.0;;;25.62;33.07
48530;BME280;34927;37.302;-121.982;2022-09-02T04:07:06;100202.0;;;25.49;33.47
48530;BME280;34927;37.302;-121.982;2022-09-02T04:08:12;100207.0;;;25.57;33.28
48530;BME280;34927;37.302;-121.982;2022-09-02T04:09:17;100204.0;;;25.64;33.23
48530;BME280;34927;37.302;-121.982;2022-09-02T04:10:22;100201.0;;;25.67;33.19
48530;BME280;34927;37.302;-121.982;2022-09-02T04:11:27;100198.0;;;25.58;33.27
48530;BME280;34927;37.302;-121.982;2022-09-02T04:12:32;100200.0;;;25.68;32.81
48530;BME280;34927;37.302;-121.982;2022-09-02T04:13:36;100201.0;;;25.57;32.74
48530;BME280;34927;37.302;-121.982;2022-09-02T04:14:41;100202.0;;;25.46;32.83
48530;BME280;34927;37.302;-121.982;2022-09-02T04:15:46;100201.0;;;25.64;32.45
48530;BME280;34927;37.302;-121.982;2022-09-02T04:16:51;100199.0;;;25.60;32.52
48530;BME280;34927;37.302;-121.982;2022-09-02T04:17:56;100199.0;;;25.30;33.01
48530;BME280;34927;37.302;-121.982;2022-09-02T04:19:02;100201.0;;;25.24;33.41
48530;BME280;34927;37.302;-121.982;2022-09-02T04:20:10;100200.0;;;25.32;33.39
48530;BME280;34927;37.302;-121.982;2022-09-02T04:21:17;100204.0;;;25.21;33.72
48530;BME280;34927;37.302;-121.982;2022-09-02T04:22:22;100206.0;;;25.18;33.98
48530;BME280;34927;37.302;-121.982;2022-09-02T04:23:28;100211.0;;;25.14;34.02
48530;BME280;34927;37.302;-121.982;2022-09-02T04:24:32;100215.0;;;25.18;34.07
48530;BME280;34927;37.302;-121.982;2022-09-02T04:25:40;100218.0;;;25.26;34.03
48530;BME280;34927;37.302;-121.982;2022-09-02T04:26:46;100220.0;;;25.18;34.59
48530;BME280;34927;37.302;-121.982;2022-09-02T04:27:51;100218.0;;;25.19;34.66
48530;BME280;34927;37.302;-121.982;2022-09-02T04:28:57;100213.0;;;25.06;35.23
48530;BME280;34927;37.302;-121.982;2022-09-02T04:30:03;100214.0;;;25.15;35.22
48530;BME280;34927;37.302;-121.982;2022-09-02T04:31:08;100212.0;;;25.11;35.57
48530;BME280;34927;37.302;-121.982;2022-09-02T04:32:11;100212.0;;;24.95;36.12
48530;BME280;34927;37.302;-121.982;2022-09-02T04:33:17;100219.0;;;25.08;36.03
48530;BME280;34927;37.302;-121.982;2022-09-02T04:34:22;100221.0;;;25.03;36.21
48530;BME280;34927;37.302;-121.982;2022-09-02T04:35:26;100222.0;;;25.13;36.15
48530;BME280;34927;37.302;-121.982;2022-09-02T04:36:31;100215.0;;;24.92;36.58
48530;BME280;34927;37.302;-121.982;2022-09-02T04:37:37;100212.0;;;24.90;36.76
48530;BME280;34927;37.302;-121.982;2022-09-02T04:38:42;100212.0;;;24.88;36.88
48530;BME280;34927;37.302;-121.982;2022-09-02T04:39:46;100214.0;;;24.89;37.05
48530;BME280;34927;37.302;-121.982;2022-09-02T04:40:51;100217.0;;;24.99;36.91
48530;BME280;34927;37.302;-121.982;2022-09-02T04:41:56;100220.0;;;24.99;36.92
48530;BME280;34927;37.302;-121.982;2022-09-02T04:43:01;100222.0;;;25.01;36.87
48530;BME280;34927;37.302;-121.982;2022-09-02T04:44:08;100222.0;;;24.99;37.07
48530;BME280;34927;37.302;-121.982;2022-09-02T04:45:12;100222.0;;;24.94;37.09
48530;BME280;34927;37.302;-121.982;2022-09-02T04:46:17;100224.0;;;24.95;37.19
48530;BME280;34927;37.302;-121.982;2022-09-02T04:47:22;100225.0;;;25.10;36.93
48530;BME280;34927;37.302;-121.982;2022-09-02T04:48:26;100224.0;;;25.01;37.06
48530;BME280;34927;37.302;-121.982;2022-09-02T04:49:31;100226.0;;;25.07;37.05
48530;BME280;34927;37.302;-121.982;2022-09-02T04:50:38;100227.0;;;25.10;36.83
48530;BME280;34927;37.302;-121.982;2022-09-02T04:51:42;100228.0;;;25.17;36.84
48530;BME280;34927;37.302;-121.982;2022-09-02T04:52:46;100227.0;;;25.09;36.89
48530;BME280;34927;37.302;-121.982;2022-09-02T04:53:52;100229.0;;;24.81;37.53
48530;BME280;34927;37.302;-121.982;2022-09-02T04:54:56;100229.0;;;24.87;37.59
48530;BME280;34927;37.302;-121.982;2022-09-02T04:56:03;100230.0;;;25.03;37.39
48530;BME280;34927;37.302;-121.982;2022-09-02T04:57:07;100228.0;;;25.02;37.40
48530;BME280;34927;37.302;-121.982;2022-09-02T04:58:11;100230.0;;;24.94;37.44
48530;BME280;34927;37.302;-121.982;2022-09-02T04:59:17;100228.0;;;24.79;37.96
48530;BME280;34927;37.302;-121.982;2022-09-02T05:00:22;100228.0;;;24.97;37.50
48530;BME280;34927;37.302;-121.982;2022-09-02T05:01:29;100226.0;;;25.09;37.22
48530;BME280;34927;37.302;-121.982;2022-09-02T05:02:31;100228.0;;;25.12;37.22
48530;BME280;34927;37.302;-121.982;2022-09-02T05:03:37;100230.0;;;25.14;37.19
48530;BME280;34927;37.302;-121.982;2022-09-02T05:04:41;100229.0;;;24.87;37.74
48530;BME280;34927;37.302;-121.982;2022-09-02T05:05:47;100230.0;;;24.94;37.53
48530;BME280;34927;37.302;-121.982;2022-09-02T05:06:52;100231.0;;;24.93;37.69
48530;BME280;34927;37.302;-121.982;2022-09-02T05:07:56;100229.0;;;24.91;37.75
48530;BME280;34927;37.302;-121.982;2022-09-02T05:09:02;100229.0;;;24.85;37.69
48530;BME280;34927;37.302;-121.982;2022-09-02T05:10:08;100228.0;;;24.69;38.17
48530;BME280;34927;37.302;-121.982;2022-09-02T05:11:14;100232.0;;;25.04;37.45
48530;BME280;34927;37.302;-121.982;2022-09-02T05:12:43;100232.0;;;24.91;37.67
48530;BME280;34927;37.302;-121.982;2022-09-02T05:13:48;100234.0;;;24.79;37.68
48530;BME280;34927;37.302;-121.982;2022-09-02T05:14:52;100235.0;;;24.48;38.19
48530;BME280;34927;37.302;-121.982;2022-09-02T05:15:57;100235.0;;;24.73;37.93
48530;BME280;34927;37.302;-121.982;2022-09-02T05:17:02;100241.0;;;24.85;37.72
48530;BME280;34927;37.302;-121.982;2022-09-02T05:18:06;100241.0;;;24.86;37.68
48530;BME280;34927;37.302;-121.982;2022-09-02T05:19:12;100243.0;;;24.85;37.64
48530;BME280;34927;37.302;-121.982;2022-09-02T05:20:17;100244.0;;;24.84;37.67
48530;BME280;34927;37.302;-121.982;2022-09-02T05:21:22;100244.0;;;24.83;37.78
48530;BME280;34927;37.302;-121.982;2022-09-02T05:22:27;100243.0;;;24.68;38.01
