sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-09-02T00:03:40;0.70;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-09-02T00:27:51;1.25;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T00:52:08;2.83;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-09-02T01:16:24;2.03;;;0.93;;
31686;SDS011;18285;51.330;4.946;2022-09-02T01:40:37;1.58;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-02T02:04:48;1.40;;;1.23;;
31686;SDS011;18285;51.330;4.946;2022-09-02T02:28:59;2.88;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-09-02T03:17:22;1.45;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-02T03:41:32;1.40;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-09-02T04:05:47;1.30;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-09-02T04:29:59;2.35;;;1.15;;
31686;SDS011;18285;51.330;4.946;2022-09-02T04:54:10;1.25;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-09-02T05:18:21;5.07;;;2.10;;
31686;SDS011;18285;51.330;4.946;2022-09-02T05:42:32;12.07;;;2.38;;
31686;SDS011;18285;51.330;4.946;2022-09-02T06:06:44;8.25;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-09-02T06:30:55;4.95;;;1.50;;
31686;SDS011;18285;51.330;4.946;2022-09-02T06:55:06;3.33;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-09-02T07:19:19;2.67;;;1.13;;
31686;SDS011;18285;51.330;4.946;2022-09-02T07:43:31;2.40;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-09-02T08:07:43;2.10;;;1.27;;
31686;SDS011;18285;51.330;4.946;2022-09-02T08:31:53;2.83;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-09-02T08:56:04;3.00;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-09-02T09:20:20;1.20;;;0.75;;
31686;SDS011;18285;51.330;4.946;2022-09-02T09:44:38;1.13;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-09-02T10:08:54;1.02;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T10:58:00;0.80;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-09-02T11:22:23;1.33;;;0.52;;
31686;SDS011;18285;51.330;4.946;2022-09-02T12:35:50;2.40;;;1.27;;
31686;SDS011;18285;51.330;4.946;2022-09-02T13:00:03;1.95;;;1.17;;
31686;SDS011;18285;51.330;4.946;2022-09-02T13:49:02;1.25;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T14:13:14;2.40;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-02T14:37:26;1.65;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T15:01:44;2.17;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-09-02T15:25:58;1.55;;;0.65;;
31686;SDS011;18285;51.330;4.946;2022-09-02T15:50:08;8.43;;;2.53;;
31686;SDS011;18285;51.330;4.946;2022-09-02T16:14:21;5.72;;;2.33;;
31686;SDS011;18285;51.330;4.946;2022-09-02T16:38:33;3.30;;;1.90;;
31686;SDS011;18285;51.330;4.946;2022-09-02T17:02:43;5.80;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-09-02T17:26:54;2.73;;;1.33;;
31686;SDS011;18285;51.330;4.946;2022-09-02T17:51:05;2.27;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-09-02T18:15:16;1.40;;;0.87;;
31686;SDS011;18285;51.330;4.946;2022-09-02T19:03:58;2.20;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-09-02T19:28:09;0.95;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T19:52:22;0.80;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T20:16:33;1.83;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T21:05:24;1.45;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T21:54:12;0.65;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-09-02T22:42:42;1.55;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-02T23:06:58;3.92;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-09-02T23:31:12;0.70;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-09-02T23:55:42;0.98;;;0.70;;
