sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73265;BMP280;61493;51.008;14.088;2022-09-02T00:00:33;98440.25;;;12.38
73265;BMP280;61493;51.008;14.088;2022-09-02T00:02:59;98436.66;;;12.45
73265;BMP280;61493;51.008;14.088;2022-09-02T00:05:24;98430.16;;;12.46
73265;BMP280;61493;51.008;14.088;2022-09-02T00:07:49;98439.25;;;12.48
73265;BMP280;61493;51.008;14.088;2022-09-02T00:10:15;98438.75;;;12.53
73265;BMP280;61493;51.008;14.088;2022-09-02T00:12:40;98432.59;;;12.56
73265;BMP280;61493;51.008;14.088;2022-09-02T00:15:06;98424.13;;;12.58
73265;BMP280;61493;51.008;14.088;2022-09-02T00:17:31;98425.63;;;12.59
73265;BMP280;61493;51.008;14.088;2022-09-02T00:19:56;98423.25;;;12.64
73265;BMP280;61493;51.008;14.088;2022-09-02T00:22:22;98419.16;;;12.60
73265;BMP280;61493;51.008;14.088;2022-09-02T00:24:48;98409.63;;;12.59
73265;BMP280;61493;51.008;14.088;2022-09-02T00:27:13;98404.78;;;12.54
73265;BMP280;61493;51.008;14.088;2022-09-02T00:29:38;98419.66;;;12.55
73265;BMP280;61493;51.008;14.088;2022-09-02T00:32:03;98414.22;;;12.58
73265;BMP280;61493;51.008;14.088;2022-09-02T00:34:29;98414.31;;;12.55
73265;BMP280;61493;51.008;14.088;2022-09-02T00:36:55;98407.81;;;12.56
73265;BMP280;61493;51.008;14.088;2022-09-02T00:39:20;98410.13;;;12.54
73265;BMP280;61493;51.008;14.088;2022-09-02T00:41:45;98409.03;;;12.51
73265;BMP280;61493;51.008;14.088;2022-09-02T00:44:14;98406.81;;;12.50
73265;BMP280;61493;51.008;14.088;2022-09-02T00:46:40;98402.28;;;12.47
73265;BMP280;61493;51.008;14.088;2022-09-02T00:49:20;98398.53;;;12.44
73265;BMP280;61493;51.008;14.088;2022-09-02T00:54:24;98405.31;;;12.49
73265;BMP280;61493;51.008;14.088;2022-09-02T00:56:51;98408.13;;;12.58
73265;BMP280;61493;51.008;14.088;2022-09-02T01:02:09;98411.47;;;12.46
73265;BMP280;61493;51.008;14.088;2022-09-02T01:04:34;98407.47;;;12.37
73265;BMP280;61493;51.008;14.088;2022-09-02T01:06:59;98406.03;;;12.33
73265;BMP280;61493;51.008;14.088;2022-09-02T01:09:25;98402.72;;;12.29
73265;BMP280;61493;51.008;14.088;2022-09-02T01:11:50;98402.00;;;12.25
73265;BMP280;61493;51.008;14.088;2022-09-02T01:14:20;98400.22;;;12.22
73265;BMP280;61493;51.008;14.088;2022-09-02T01:16:49;98401.75;;;12.19
73265;BMP280;61493;51.008;14.088;2022-09-02T01:19:23;98401.00;;;12.19
73265;BMP280;61493;51.008;14.088;2022-09-02T01:21:51;98404.44;;;12.19
73265;BMP280;61493;51.008;14.088;2022-09-02T01:24:18;98406.00;;;12.17
73265;BMP280;61493;51.008;14.088;2022-09-02T01:26:44;98404.50;;;12.16
73265;BMP280;61493;51.008;14.088;2022-09-02T01:29:10;98398.09;;;12.13
73265;BMP280;61493;51.008;14.088;2022-09-02T01:31:35;98410.34;;;12.11
73265;BMP280;61493;51.008;14.088;2022-09-02T01:34:00;98399.63;;;12.14
73265;BMP280;61493;51.008;14.088;2022-09-02T01:36:26;98404.25;;;12.10
73265;BMP280;61493;51.008;14.088;2022-09-02T01:38:51;98405.25;;;12.00
73265;BMP280;61493;51.008;14.088;2022-09-02T01:41:16;98408.06;;;11.93
73265;BMP280;61493;51.008;14.088;2022-09-02T01:43:41;98402.88;;;11.86
73265;BMP280;61493;51.008;14.088;2022-09-02T01:46:07;98405.19;;;11.84
73265;BMP280;61493;51.008;14.088;2022-09-02T01:48:32;98399.28;;;11.72
73265;BMP280;61493;51.008;14.088;2022-09-02T01:51:00;98406.38;;;11.63
73265;BMP280;61493;51.008;14.088;2022-09-02T01:53:26;98397.75;;;11.55
73265;BMP280;61493;51.008;14.088;2022-09-02T01:55:52;98397.88;;;11.48
73265;BMP280;61493;51.008;14.088;2022-09-02T01:58:17;98395.63;;;11.47
73265;BMP280;61493;51.008;14.088;2022-09-02T02:00:43;98392.06;;;11.53
73265;BMP280;61493;51.008;14.088;2022-09-02T02:03:08;98394.59;;;11.60
73265;BMP280;61493;51.008;14.088;2022-09-02T02:05:34;98390.84;;;11.58
73265;BMP280;61493;51.008;14.088;2022-09-02T02:07:59;98390.28;;;11.66
73265;BMP280;61493;51.008;14.088;2022-09-02T02:10:25;98391.28;;;11.72
73265;BMP280;61493;51.008;14.088;2022-09-02T02:12:50;98390.91;;;11.74
73265;BMP280;61493;51.008;14.088;2022-09-02T02:15:18;98391.88;;;11.64
73265;BMP280;61493;51.008;14.088;2022-09-02T02:17:44;98385.19;;;11.56
73265;BMP280;61493;51.008;14.088;2022-09-02T02:20:11;98378.34;;;11.55
73265;BMP280;61493;51.008;14.088;2022-09-02T02:22:39;98385.34;;;11.45
73265;BMP280;61493;51.008;14.088;2022-09-02T02:25:05;98389.47;;;11.30
73265;BMP280;61493;51.008;14.088;2022-09-02T02:27:31;98386.53;;;11.24
73265;BMP280;61493;51.008;14.088;2022-09-02T02:29:56;98385.50;;;11.18
73265;BMP280;61493;51.008;14.088;2022-09-02T02:32:22;98387.78;;;11.16
73265;BMP280;61493;51.008;14.088;2022-09-02T02:34:50;98393.53;;;11.14
73265;BMP280;61493;51.008;14.088;2022-09-02T02:37:15;98390.66;;;11.05
73265;BMP280;61493;51.008;14.088;2022-09-02T02:39:41;98395.34;;;10.98
73265;BMP280;61493;51.008;14.088;2022-09-02T02:42:07;98393.16;;;10.93
73265;BMP280;61493;51.008;14.088;2022-09-02T02:44:32;98394.03;;;10.86
73265;BMP280;61493;51.008;14.088;2022-09-02T02:46:58;98387.19;;;10.85
73265;BMP280;61493;51.008;14.088;2022-09-02T02:49:25;98387.53;;;10.87
73265;BMP280;61493;51.008;14.088;2022-09-02T02:51:51;98386.94;;;10.76
73265;BMP280;61493;51.008;14.088;2022-09-02T02:54:18;98387.63;;;10.57
73265;BMP280;61493;51.008;14.088;2022-09-02T02:56:44;98384.06;;;10.40
73265;BMP280;61493;51.008;14.088;2022-09-02T02:59:09;98378.44;;;10.34
73265;BMP280;61493;51.008;14.088;2022-09-02T03:01:34;98386.97;;;10.22
73265;BMP280;61493;51.008;14.088;2022-09-02T03:03:59;98385.91;;;10.16
73265;BMP280;61493;51.008;14.088;2022-09-02T03:06:25;98387.06;;;10.15
73265;BMP280;61493;51.008;14.088;2022-09-02T03:08:50;98384.50;;;10.08
73265;BMP280;61493;51.008;14.088;2022-09-02T03:11:18;98389.88;;;10.04
73265;BMP280;61493;51.008;14.088;2022-09-02T03:13:47;98379.28;;;10.01
73265;BMP280;61493;51.008;14.088;2022-09-02T03:16:12;98380.09;;;9.98
73265;BMP280;61493;51.008;14.088;2022-09-02T03:18:38;98386.59;;;9.93
73265;BMP280;61493;51.008;14.088;2022-09-02T03:21:06;98383.09;;;10.00
73265;BMP280;61493;51.008;14.088;2022-09-02T03:23:32;98383.19;;;9.93
73265;BMP280;61493;51.008;14.088;2022-09-02T03:25:57;98373.66;;;9.95
73265;BMP280;61493;51.008;14.088;2022-09-02T03:28:22;98382.75;;;9.98
73265;BMP280;61493;51.008;14.088;2022-09-02T03:30:47;98384.06;;;10.13
73265;BMP280;61493;51.008;14.088;2022-09-02T03:33:13;98379.19;;;10.08
73265;BMP280;61493;51.008;14.088;2022-09-02T03:35:42;98375.22;;;9.93
73265;BMP280;61493;51.008;14.088;2022-09-02T03:38:09;98378.00;;;9.82
73265;BMP280;61493;51.008;14.088;2022-09-02T03:40:35;98372.72;;;9.78
73265;BMP280;61493;51.008;14.088;2022-09-02T03:43:00;98381.44;;;9.79
73265;BMP280;61493;51.008;14.088;2022-09-02T03:45:26;98376.50;;;9.81
73265;BMP280;61493;51.008;14.088;2022-09-02T03:47:52;98378.47;;;9.73
73265;BMP280;61493;51.008;14.088;2022-09-02T03:50:29;98379.31;;;9.67
73265;BMP280;61493;51.008;14.088;2022-09-02T03:52:55;98372.97;;;9.57
73265;BMP280;61493;51.008;14.088;2022-09-02T03:55:21;98371.19;;;9.47
73265;BMP280;61493;51.008;14.088;2022-09-02T03:57:46;98374.28;;;9.38
73265;BMP280;61493;51.008;14.088;2022-09-02T04:00:13;98366.25;;;9.45
73265;BMP280;61493;51.008;14.088;2022-09-02T04:02:40;98372.28;;;9.49
73265;BMP280;61493;51.008;14.088;2022-09-02T04:05:08;98371.50;;;9.52
73265;BMP280;61493;51.008;14.088;2022-09-02T04:07:33;98368.91;;;9.45
73265;BMP280;61493;51.008;14.088;2022-09-02T04:10:01;98379.16;;;9.47
73265;BMP280;61493;51.008;14.088;2022-09-02T04:12:27;98372.34;;;9.42
73265;BMP280;61493;51.008;14.088;2022-09-02T04:14:52;98382.97;;;9.46
73265;BMP280;61493;51.008;14.088;2022-09-02T04:17:17;98386.41;;;9.39
73265;BMP280;61493;51.008;14.088;2022-09-02T04:19:46;98380.75;;;9.41
73265;BMP280;61493;51.008;14.088;2022-09-02T04:22:11;98383.75;;;9.39
73265;BMP280;61493;51.008;14.088;2022-09-02T04:24:36;98378.41;;;9.46
73265;BMP280;61493;51.008;14.088;2022-09-02T04:27:03;98378.75;;;9.45
73265;BMP280;61493;51.008;14.088;2022-09-02T04:29:28;98377.25;;;9.47
73265;BMP280;61493;51.008;14.088;2022-09-02T04:31:55;98372.59;;;9.55
73265;BMP280;61493;51.008;14.088;2022-09-02T04:34:20;98375.56;;;9.60
73265;BMP280;61493;51.008;14.088;2022-09-02T04:36:46;98373.63;;;9.65
73265;BMP280;61493;51.008;14.088;2022-09-02T04:39:11;98378.09;;;9.71
73265;BMP280;61493;51.008;14.088;2022-09-02T04:41:37;98380.34;;;9.76
73265;BMP280;61493;51.008;14.088;2022-09-02T04:44:03;98370.41;;;9.80
73265;BMP280;61493;51.008;14.088;2022-09-02T04:46:30;98378.72;;;9.86
73265;BMP280;61493;51.008;14.088;2022-09-02T04:48:58;98372.19;;;9.90
73265;BMP280;61493;51.008;14.088;2022-09-02T04:51:25;98378.22;;;9.95
73265;BMP280;61493;51.008;14.088;2022-09-02T04:53:51;98378.94;;;9.99
73265;BMP280;61493;51.008;14.088;2022-09-02T04:56:23;98373.19;;;10.04
73265;BMP280;61493;51.008;14.088;2022-09-02T04:58:48;98377.66;;;10.10
73265;BMP280;61493;51.008;14.088;2022-09-02T05:14:05;98378.28;;;10.72
73265;BMP280;61493;51.008;14.088;2022-09-02T05:16:33;98372.66;;;10.90
73265;BMP280;61493;51.008;14.088;2022-09-02T05:19:01;98384.19;;;11.06
73265;BMP280;61493;51.008;14.088;2022-09-02T05:21:28;98378.25;;;11.78
73265;BMP280;61493;51.008;14.088;2022-09-02T05:23:55;98379.53;;;13.32
73265;BMP280;61493;51.008;14.088;2022-09-02T05:26:21;98373.41;;;14.84
73265;BMP280;61493;51.008;14.088;2022-09-02T05:28:47;98381.47;;;15.99
73265;BMP280;61493;51.008;14.088;2022-09-02T05:31:15;98378.13;;;17.17
73265;BMP280;61493;51.008;14.088;2022-09-02T05:33:41;98379.59;;;18.03
73265;BMP280;61493;51.008;14.088;2022-09-02T05:36:12;98374.41;;;19.06
73265;BMP280;61493;51.008;14.088;2022-09-02T05:38:39;98377.78;;;19.65
73265;BMP280;61493;51.008;14.088;2022-09-02T05:41:10;98368.31;;;20.36
73265;BMP280;61493;51.008;14.088;2022-09-02T05:43:37;98372.16;;;21.01
73265;BMP280;61493;51.008;14.088;2022-09-02T05:46:08;98355.34;;;21.23
73265;BMP280;61493;51.008;14.088;2022-09-02T05:48:34;98368.00;;;21.86
73265;BMP280;61493;51.008;14.088;2022-09-02T05:51:19;98363.47;;;22.42
73265;BMP280;61493;51.008;14.088;2022-09-02T05:53:44;98359.31;;;22.80
73265;BMP280;61493;51.008;14.088;2022-09-02T05:56:09;98354.38;;;23.01
73265;BMP280;61493;51.008;14.088;2022-09-02T05:58:35;98359.03;;;23.97
73265;BMP280;61493;51.008;14.088;2022-09-02T06:01:10;98367.25;;;23.80
73265;BMP280;61493;51.008;14.088;2022-09-02T06:03:36;98365.25;;;23.86
73265;BMP280;61493;51.008;14.088;2022-09-02T06:06:01;98366.63;;;24.04
73265;BMP280;61493;51.008;14.088;2022-09-02T06:08:27;98367.94;;;24.33
73265;BMP280;61493;51.008;14.088;2022-09-02T06:10:52;98370.03;;;24.51
73265;BMP280;61493;51.008;14.088;2022-09-02T06:13:17;98371.81;;;24.08
73265;BMP280;61493;51.008;14.088;2022-09-02T06:15:46;98368.22;;;24.65
73265;BMP280;61493;51.008;14.088;2022-09-02T06:18:12;98361.97;;;25.24
73265;BMP280;61493;51.008;14.088;2022-09-02T06:20:41;98370.03;;;24.81
73265;BMP280;61493;51.008;14.088;2022-09-02T06:23:07;98379.97;;;24.43
73265;BMP280;61493;51.008;14.088;2022-09-02T06:25:41;98372.38;;;23.89
73265;BMP280;61493;51.008;14.088;2022-09-02T06:28:07;98376.44;;;25.08
73265;BMP280;61493;51.008;14.088;2022-09-02T06:30:33;98378.00;;;24.03
73265;BMP280;61493;51.008;14.088;2022-09-02T06:32:59;98373.22;;;24.85
73265;BMP280;61493;51.008;14.088;2022-09-02T06:35:26;98379.50;;;24.39
73265;BMP280;61493;51.008;14.088;2022-09-02T06:37:51;98381.56;;;25.41
73265;BMP280;61493;51.008;14.088;2022-09-02T06:40:17;98378.66;;;25.77
73265;BMP280;61493;51.008;14.088;2022-09-02T06:42:43;98376.09;;;26.35
73265;BMP280;61493;51.008;14.088;2022-09-02T06:45:08;98373.41;;;26.16
73265;BMP280;61493;51.008;14.088;2022-09-02T06:47:33;98365.25;;;26.48
73265;BMP280;61493;51.008;14.088;2022-09-02T06:49:59;98369.53;;;27.28
73265;BMP280;61493;51.008;14.088;2022-09-02T06:52:24;98378.06;;;28.27
73265;BMP280;61493;51.008;14.088;2022-09-02T06:54:51;98374.13;;;28.14
73265;BMP280;61493;51.008;14.088;2022-09-02T06:57:18;98375.91;;;28.12
73265;BMP280;61493;51.008;14.088;2022-09-02T06:59:44;98373.88;;;27.92
73265;BMP280;61493;51.008;14.088;2022-09-02T07:02:10;98369.56;;;29.23
73265;BMP280;61493;51.008;14.088;2022-09-02T07:04:35;98384.19;;;29.76
73265;BMP280;61493;51.008;14.088;2022-09-02T07:07:19;98382.66;;;27.77
73265;BMP280;61493;51.008;14.088;2022-09-02T07:09:45;98389.19;;;28.08
73265;BMP280;61493;51.008;14.088;2022-09-02T07:12:10;98387.66;;;27.52
73265;BMP280;61493;51.008;14.088;2022-09-02T07:14:40;98392.69;;;27.61
73265;BMP280;61493;51.008;14.088;2022-09-02T07:17:07;98388.59;;;28.43
73265;BMP280;61493;51.008;14.088;2022-09-02T07:19:33;98386.59;;;27.55
73265;BMP280;61493;51.008;14.088;2022-09-02T07:21:59;98385.25;;;27.83
73265;BMP280;61493;51.008;14.088;2022-09-02T07:24:24;98390.16;;;26.84
73265;BMP280;61493;51.008;14.088;2022-09-02T07:26:50;98383.78;;;26.95
73265;BMP280;61493;51.008;14.088;2022-09-02T07:29:16;98387.72;;;26.54
73265;BMP280;61493;51.008;14.088;2022-09-02T07:31:44;98390.50;;;27.07
73265;BMP280;61493;51.008;14.088;2022-09-02T07:34:11;98391.47;;;26.19
73265;BMP280;61493;51.008;14.088;2022-09-02T07:36:37;98395.31;;;27.54
73265;BMP280;61493;51.008;14.088;2022-09-02T07:39:04;98395.53;;;28.93
73265;BMP280;61493;51.008;14.088;2022-09-02T07:41:31;98399.09;;;27.64
73265;BMP280;61493;51.008;14.088;2022-09-02T07:43:57;98399.66;;;27.83
73265;BMP280;61493;51.008;14.088;2022-09-02T07:46:22;98392.50;;;27.93
73265;BMP280;61493;51.008;14.088;2022-09-02T07:48:47;98399.59;;;28.09
73265;BMP280;61493;51.008;14.088;2022-09-02T07:51:19;98395.06;;;29.46
73265;BMP280;61493;51.008;14.088;2022-09-02T07:53:44;98394.25;;;30.73
73265;BMP280;61493;51.008;14.088;2022-09-02T07:56:11;98395.06;;;31.53
73265;BMP280;61493;51.008;14.088;2022-09-02T07:58:38;98397.69;;;29.67
73265;BMP280;61493;51.008;14.088;2022-09-02T08:01:04;98399.34;;;29.70
73265;BMP280;61493;51.008;14.088;2022-09-02T08:03:29;98394.25;;;29.82
73265;BMP280;61493;51.008;14.088;2022-09-02T08:05:55;98396.78;;;29.21
73265;BMP280;61493;51.008;14.088;2022-09-02T08:08:22;98399.97;;;30.14
73265;BMP280;61493;51.008;14.088;2022-09-02T08:10:49;98392.91;;;30.96
73265;BMP280;61493;51.008;14.088;2022-09-02T08:13:16;98389.66;;;31.70
73265;BMP280;61493;51.008;14.088;2022-09-02T08:15:42;98395.06;;;31.53
73265;BMP280;61493;51.008;14.088;2022-09-02T08:18:07;98391.69;;;31.70
73265;BMP280;61493;51.008;14.088;2022-09-02T08:20:33;98390.94;;;30.89
73265;BMP280;61493;51.008;14.088;2022-09-02T08:22:59;98388.06;;;31.92
73265;BMP280;61493;51.008;14.088;2022-09-02T08:25:34;98389.63;;;31.45
73265;BMP280;61493;51.008;14.088;2022-09-02T08:28:00;98386.03;;;31.28
73265;BMP280;61493;51.008;14.088;2022-09-02T08:30:26;98385.44;;;31.69
73265;BMP280;61493;51.008;14.088;2022-09-02T08:32:51;98383.13;;;32.67
73265;BMP280;61493;51.008;14.088;2022-09-02T08:35:17;98387.53;;;30.51
73265;BMP280;61493;51.008;14.088;2022-09-02T08:37:42;98386.03;;;30.73
73265;BMP280;61493;51.008;14.088;2022-09-02T08:40:15;98381.91;;;30.96
73265;BMP280;61493;51.008;14.088;2022-09-02T08:42:51;98384.84;;;32.03
73265;BMP280;61493;51.008;14.088;2022-09-02T08:45:26;98381.38;;;31.45
73265;BMP280;61493;51.008;14.088;2022-09-02T08:48:31;98373.47;;;31.02
73265;BMP280;61493;51.008;14.088;2022-09-02T08:51:03;98376.38;;;29.01
73265;BMP280;61493;51.008;14.088;2022-09-02T08:53:57;98369.56;;;29.82
73265;BMP280;61493;51.008;14.088;2022-09-02T08:56:24;98372.38;;;31.77
73265;BMP280;61493;51.008;14.088;2022-09-02T08:58:53;98369.41;;;29.95
73265;BMP280;61493;51.008;14.088;2022-09-02T09:01:44;98367.09;;;27.12
73265;BMP280;61493;51.008;14.088;2022-09-02T09:04:25;98369.75;;;26.14
73265;BMP280;61493;51.008;14.088;2022-09-02T09:07:28;98369.84;;;24.03
73265;BMP280;61493;51.008;14.088;2022-09-02T09:10:14;98370.69;;;23.86
73265;BMP280;61493;51.008;14.088;2022-09-02T09:13:03;98364.41;;;26.22
73265;BMP280;61493;51.008;14.088;2022-09-02T09:15:51;98361.63;;;26.40
73265;BMP280;61493;51.008;14.088;2022-09-02T09:18:28;98355.66;;;25.35
73265;BMP280;61493;51.008;14.088;2022-09-02T09:20:55;98356.09;;;24.66
73265;BMP280;61493;51.008;14.088;2022-09-02T09:23:33;98355.16;;;24.52
73265;BMP280;61493;51.008;14.088;2022-09-02T09:26:10;98353.25;;;24.06
73265;BMP280;61493;51.008;14.088;2022-09-02T09:28:40;98351.50;;;25.04
73265;BMP280;61493;51.008;14.088;2022-09-02T09:31:10;98353.16;;;24.58
73265;BMP280;61493;51.008;14.088;2022-09-02T09:33:36;98352.63;;;24.30
73265;BMP280;61493;51.008;14.088;2022-09-02T09:36:01;98351.88;;;23.88
73265;BMP280;61493;51.008;14.088;2022-09-02T09:38:31;98351.66;;;23.06
73265;BMP280;61493;51.008;14.088;2022-09-02T09:41:13;98353.88;;;23.02
73265;BMP280;61493;51.008;14.088;2022-09-02T09:43:38;98358.97;;;22.17
73265;BMP280;61493;51.008;14.088;2022-09-02T09:46:27;98348.69;;;21.67
73265;BMP280;61493;51.008;14.088;2022-09-02T09:48:53;98344.84;;;21.36
73265;BMP280;61493;51.008;14.088;2022-09-02T09:51:18;98351.13;;;21.65
73265;BMP280;61493;51.008;14.088;2022-09-02T09:53:44;98345.41;;;21.46
73265;BMP280;61493;51.008;14.088;2022-09-02T10:01:18;98353.66;;;21.74
73265;BMP280;61493;51.008;14.088;2022-09-02T10:11:56;98335.63;;;22.53
73265;BMP280;61493;51.008;14.088;2022-09-02T10:14:23;98340.09;;;22.61
73265;BMP280;61493;51.008;14.088;2022-09-02T10:19:45;98329.97;;;22.67
73265;BMP280;61493;51.008;14.088;2022-09-02T10:30:31;98320.47;;;20.94
73265;BMP280;61493;51.008;14.088;2022-09-02T10:33:03;98325.66;;;21.03
73265;BMP280;61493;51.008;14.088;2022-09-02T10:35:44;98329.06;;;21.29
73265;BMP280;61493;51.008;14.088;2022-09-02T10:38:34;98319.41;;;21.17
73265;BMP280;61493;51.008;14.088;2022-09-02T10:46:21;98314.41;;;21.53
73265;BMP280;61493;51.008;14.088;2022-09-02T10:49:09;98314.44;;;21.16
73265;BMP280;61493;51.008;14.088;2022-09-02T10:51:50;98311.38;;;21.34
73265;BMP280;61493;51.008;14.088;2022-09-02T10:54:37;98305.56;;;22.45
73265;BMP280;61493;51.008;14.088;2022-09-02T10:57:28;98313.28;;;21.76
73265;BMP280;61493;51.008;14.088;2022-09-02T11:02:41;98301.06;;;21.38
73265;BMP280;61493;51.008;14.088;2022-09-02T11:08:12;98306.88;;;21.25
73265;BMP280;61493;51.008;14.088;2022-09-02T11:10:44;98302.84;;;21.52
73265;BMP280;61493;51.008;14.088;2022-09-02T11:15:48;98296.22;;;21.11
73265;BMP280;61493;51.008;14.088;2022-09-02T11:18:22;98296.31;;;21.27
73265;BMP280;61493;51.008;14.088;2022-09-02T11:21:02;98300.28;;;20.95
73265;BMP280;61493;51.008;14.088;2022-09-02T11:23:40;98296.53;;;21.24
73265;BMP280;61493;51.008;14.088;2022-09-02T11:29:04;98299.13;;;21.50
73265;BMP280;61493;51.008;14.088;2022-09-02T11:36:49;98299.63;;;22.35
73265;BMP280;61493;51.008;14.088;2022-09-02T11:39:46;98291.78;;;26.05
73265;BMP280;61493;51.008;14.088;2022-09-02T11:45:24;98281.34;;;24.13
73265;BMP280;61493;51.008;14.088;2022-09-02T11:47:55;98282.03;;;23.78
73265;BMP280;61493;51.008;14.088;2022-09-02T11:50:34;98278.66;;;25.34
73265;BMP280;61493;51.008;14.088;2022-09-02T11:53:17;98288.53;;;23.69
73265;BMP280;61493;51.008;14.088;2022-09-02T11:55:52;98279.56;;;23.22
73265;BMP280;61493;51.008;14.088;2022-09-02T11:58:37;98289.22;;;21.95
73265;BMP280;61493;51.008;14.088;2022-09-02T12:03:31;98289.00;;;20.65
73265;BMP280;61493;51.008;14.088;2022-09-02T12:11:05;98274.41;;;20.25
73265;BMP280;61493;51.008;14.088;2022-09-02T12:13:40;98289.59;;;20.23
73265;BMP280;61493;51.008;14.088;2022-09-02T12:21:17;98260.72;;;20.35
73265;BMP280;61493;51.008;14.088;2022-09-02T12:26:14;98265.28;;;20.23
73265;BMP280;61493;51.008;14.088;2022-09-02T12:28:41;98265.88;;;20.64
73265;BMP280;61493;51.008;14.088;2022-09-02T12:31:09;98258.28;;;20.37
73265;BMP280;61493;51.008;14.088;2022-09-02T12:33:48;98259.44;;;20.56
73265;BMP280;61493;51.008;14.088;2022-09-02T12:41:55;98258.25;;;21.42
73265;BMP280;61493;51.008;14.088;2022-09-02T12:44:45;98242.84;;;21.59
73265;BMP280;61493;51.008;14.088;2022-09-02T12:57:43;98244.59;;;21.68
73265;BMP280;61493;51.008;14.088;2022-09-02T13:00:15;98230.13;;;21.99
73265;BMP280;61493;51.008;14.088;2022-09-02T13:02:43;98238.94;;;21.77
73265;BMP280;61493;51.008;14.088;2022-09-02T13:05:19;98228.06;;;21.60
73265;BMP280;61493;51.008;14.088;2022-09-02T13:30:13;98218.72;;;19.82
73265;BMP280;61493;51.008;14.088;2022-09-02T13:32:40;98219.53;;;19.88
73265;BMP280;61493;51.008;14.088;2022-09-02T13:35:18;98213.47;;;19.99
73265;BMP280;61493;51.008;14.088;2022-09-02T13:37:52;98216.78;;;20.08
73265;BMP280;61493;51.008;14.088;2022-09-02T13:40:28;98210.53;;;20.22
73265;BMP280;61493;51.008;14.088;2022-09-02T13:42:59;98215.13;;;20.48
73265;BMP280;61493;51.008;14.088;2022-09-02T13:45:30;98214.75;;;20.29
73265;BMP280;61493;51.008;14.088;2022-09-02T13:47:58;98221.06;;;20.52
73265;BMP280;61493;51.008;14.088;2022-09-02T13:50:29;98215.41;;;20.24
73265;BMP280;61493;51.008;14.088;2022-09-02T13:52:57;98214.78;;;20.35
73265;BMP280;61493;51.008;14.088;2022-09-02T13:55:23;98209.88;;;20.70
73265;BMP280;61493;51.008;14.088;2022-09-02T13:57:56;98209.44;;;20.72
73265;BMP280;61493;51.008;14.088;2022-09-02T14:00:39;98206.25;;;20.42
73265;BMP280;61493;51.008;14.088;2022-09-02T14:03:18;98200.75;;;20.30
73265;BMP280;61493;51.008;14.088;2022-09-02T14:05:48;98189.34;;;20.47
73265;BMP280;61493;51.008;14.088;2022-09-02T14:08:17;98199.28;;;20.29
73265;BMP280;61493;51.008;14.088;2022-09-02T14:10:44;98192.44;;;20.34
73265;BMP280;61493;51.008;14.088;2022-09-02T14:13:13;98192.81;;;19.95
73265;BMP280;61493;51.008;14.088;2022-09-02T14:15:39;98190.72;;;19.59
73265;BMP280;61493;51.008;14.088;2022-09-02T14:18:16;98194.44;;;19.41
73265;BMP280;61493;51.008;14.088;2022-09-02T14:21:09;98189.72;;;19.56
73265;BMP280;61493;51.008;14.088;2022-09-02T14:23:47;98191.97;;;19.58
73265;BMP280;61493;51.008;14.088;2022-09-02T14:26:20;98187.97;;;19.53
73265;BMP280;61493;51.008;14.088;2022-09-02T14:28:50;98189.47;;;19.34
73265;BMP280;61493;51.008;14.088;2022-09-02T14:31:27;98185.91;;;19.28
73265;BMP280;61493;51.008;14.088;2022-09-02T14:33:56;98190.91;;;19.15
73265;BMP280;61493;51.008;14.088;2022-09-02T14:38:52;98175.91;;;18.93
73265;BMP280;61493;51.008;14.088;2022-09-02T14:41:25;98180.03;;;19.09
73265;BMP280;61493;51.008;14.088;2022-09-02T14:44:08;98178.00;;;18.84
73265;BMP280;61493;51.008;14.088;2022-09-02T14:46:43;98175.72;;;18.97
73265;BMP280;61493;51.008;14.088;2022-09-02T14:49:32;98186.47;;;18.77
73265;BMP280;61493;51.008;14.088;2022-09-02T14:52:02;98186.28;;;18.80
73265;BMP280;61493;51.008;14.088;2022-09-02T14:54:49;98185.28;;;18.98
73265;BMP280;61493;51.008;14.088;2022-09-02T14:57:23;98183.63;;;19.01
73265;BMP280;61493;51.008;14.088;2022-09-02T14:59:50;98178.75;;;19.05
73265;BMP280;61493;51.008;14.088;2022-09-02T15:02:22;98168.88;;;19.16
73265;BMP280;61493;51.008;14.088;2022-09-02T15:04:48;98173.13;;;19.23
73265;BMP280;61493;51.008;14.088;2022-09-02T15:07:13;98178.34;;;18.91
73265;BMP280;61493;51.008;14.088;2022-09-02T15:09:39;98177.88;;;18.93
73265;BMP280;61493;51.008;14.088;2022-09-02T15:12:05;98174.00;;;18.79
73265;BMP280;61493;51.008;14.088;2022-09-02T15:14:33;98169.38;;;18.65
73265;BMP280;61493;51.008;14.088;2022-09-02T15:17:09;98169.03;;;18.57
73265;BMP280;61493;51.008;14.088;2022-09-02T15:19:36;98164.00;;;18.36
73265;BMP280;61493;51.008;14.088;2022-09-02T15:22:03;98165.50;;;18.37
73265;BMP280;61493;51.008;14.088;2022-09-02T15:24:28;98172.53;;;18.64
73265;BMP280;61493;51.008;14.088;2022-09-02T15:26:53;98166.44;;;18.98
73265;BMP280;61493;51.008;14.088;2022-09-02T15:29:19;98168.13;;;19.16
