sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-09-02T00:01:46;48.92;47.79;50.49;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:04:21;48.84;47.48;50.97;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:06:48;48.85;47.40;50.27;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:09:16;48.84;47.74;50.48;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:11:43;48.85;47.61;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:14:12;48.90;47.57;50.23;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:16:39;48.94;47.83;50.06;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:19:06;48.95;47.77;50.02;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:21:32;48.88;47.57;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:24:00;48.94;47.83;50.33;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:26:26;48.92;47.59;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:28:51;48.85;47.57;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:31:17;48.87;47.70;50.18;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:33:42;48.81;47.30;50.06;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:36:08;48.77;47.55;50.32;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:38:34;48.83;47.67;50.15;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:41:04;48.69;47.52;49.95;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:46:03;48.86;47.59;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:48:30;48.96;47.72;50.29;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:50:55;48.94;47.54;50.38;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:53:21;48.96;47.28;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:55:48;48.83;47.52;49.94;;
59691;Laerm;45592;52.094;4.330;2022-09-02T00:58:26;48.91;47.70;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:00:55;49.02;47.79;50.63;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:03:24;48.99;47.63;50.35;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:05:51;48.99;47.79;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:08:26;48.94;47.81;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:10:53;48.94;47.48;50.17;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:13:22;48.91;47.67;50.24;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:16:01;48.93;47.63;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:18:29;48.88;47.74;50.57;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:20:57;48.92;47.68;50.82;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:23:24;48.89;47.67;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:25:49;48.90;47.48;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:28:17;48.81;47.59;50.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:30:49;48.81;47.54;50.02;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:33:16;48.76;47.50;49.95;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:35:42;48.77;47.52;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:38:13;48.79;47.52;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:41:40;48.84;47.42;50.53;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:44:39;48.95;47.63;50.36;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:47:18;48.89;47.72;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:49:43;48.94;47.67;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:52:10;48.95;47.76;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:54:36;48.97;47.68;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:57:02;48.95;47.95;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-02T01:59:28;48.94;47.68;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:01:53;48.94;47.74;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:04:19;48.92;47.68;50.27;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:06:47;49.23;47.63;51.18;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:09:13;49.34;48.07;50.93;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:11:38;49.33;47.86;50.92;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:14:04;49.24;48.05;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:16:30;49.22;48.00;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:18:56;49.32;48.02;50.58;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:21:21;49.25;48.02;50.54;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:23:47;49.44;48.02;53.34;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:26:12;49.17;47.88;52.09;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:28:38;49.12;47.10;52.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:31:04;49.03;47.61;52.00;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:33:30;49.01;47.48;52.36;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:35:56;48.91;47.70;51.54;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:38:22;48.93;47.61;51.65;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:40:47;48.80;47.36;51.00;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:43:12;48.90;47.72;51.18;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:45:38;49.06;47.46;51.83;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:48:03;49.22;47.95;52.76;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:50:29;49.27;47.88;52.87;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:52:54;49.21;47.70;53.24;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:55:21;49.23;47.77;52.67;;
59691;Laerm;45592;52.094;4.330;2022-09-02T02:57:48;49.06;47.61;52.68;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:00:20;48.98;47.70;51.73;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:02:46;49.37;47.96;54.02;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:05:14;49.99;48.02;53.49;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:07:40;49.89;47.72;54.10;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:10:07;50.12;48.78;54.83;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:12:36;49.73;47.84;54.54;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:15:03;49.96;48.00;53.11;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:17:29;49.90;47.68;53.19;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:19:54;50.03;47.98;53.18;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:22:21;49.43;47.55;52.99;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:24:47;48.98;47.55;50.92;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:27:12;48.91;47.63;51.51;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:29:38;48.77;47.18;51.23;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:32:03;48.81;47.28;51.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:34:30;48.88;47.59;51.85;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:36:56;48.69;47.28;51.01;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:39:21;48.57;47.38;50.92;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:44:14;48.47;47.30;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:46:40;48.46;47.14;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:49:06;48.49;47.28;50.75;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:51:32;48.52;47.26;50.17;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:53:58;48.51;47.20;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:56:26;48.50;47.34;50.41;;
59691;Laerm;45592;52.094;4.330;2022-09-02T03:58:52;48.49;47.20;50.29;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:01:21;48.53;47.34;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:03:47;48.53;47.46;50.33;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:06:15;48.52;47.28;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:08:41;48.49;47.16;50.79;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:11:11;48.44;47.20;50.03;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:13:37;48.50;47.40;50.49;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:16:19;48.47;47.12;50.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:18:44;48.57;47.32;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:21:10;48.51;47.22;50.62;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:23:35;48.55;47.36;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:26:06;48.60;47.40;50.76;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:28:32;48.59;47.32;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:30:58;48.59;47.42;50.30;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:33:23;48.65;47.18;50.35;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:35:49;48.69;47.34;50.65;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:38:15;48.65;47.52;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:40:45;48.66;47.32;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:43:11;48.63;47.30;50.35;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:45:41;48.64;47.44;50.58;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:48:07;48.72;47.44;51.10;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:50:35;48.87;47.65;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:53:01;48.76;47.28;50.42;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:55:26;48.64;47.54;50.44;;
59691;Laerm;45592;52.094;4.330;2022-09-02T04:57:52;48.55;47.16;49.73;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:00:18;48.54;47.36;49.62;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:02:44;48.54;47.34;49.98;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:05:09;48.55;47.46;49.69;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:07:36;48.61;47.32;49.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:10:04;48.54;47.32;49.84;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:12:33;48.60;47.54;49.71;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:15:00;48.56;47.42;49.59;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:17:27;48.55;47.32;49.65;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:19:53;48.57;47.20;49.62;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:22:19;48.53;47.34;49.63;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:24:45;48.52;47.36;49.69;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:27:11;48.54;47.04;51.04;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:29:37;48.51;47.18;49.79;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:32:03;48.53;47.32;49.51;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:34:29;48.56;47.10;49.66;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:36:55;48.56;47.38;49.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:39:21;48.43;47.14;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:41:46;48.45;47.32;49.56;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:44:11;48.45;47.26;50.19;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:46:37;48.55;47.36;49.79;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:49:03;48.43;47.22;49.56;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:51:42;48.36;46.91;49.45;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:54:11;48.42;47.02;49.62;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:56:39;48.31;47.14;49.46;;
59691;Laerm;45592;52.094;4.330;2022-09-02T05:59:05;48.32;47.22;49.67;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:01:33;48.37;47.10;49.91;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:03:58;48.59;47.24;50.37;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:06:27;48.79;47.70;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:08:52;48.85;47.40;51.19;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:11:18;48.81;47.61;50.88;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:13:45;48.80;47.54;51.45;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:16:19;48.74;47.46;49.79;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:18:46;48.86;47.68;50.01;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:21:12;48.89;47.61;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:23:38;48.86;47.52;49.92;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:26:05;48.97;47.63;51.04;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:28:31;49.17;47.93;51.49;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:30:57;48.97;47.88;50.30;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:33:23;48.88;47.70;50.15;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:35:48;48.88;47.26;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:38:14;48.94;47.77;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:40:50;48.95;47.76;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:43:17;48.98;47.68;50.36;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:45:43;49.29;47.86;50.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:48:10;49.00;47.77;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:50:40;48.98;47.61;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:53:06;49.03;47.59;51.08;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:55:35;48.98;47.81;50.86;;
59691;Laerm;45592;52.094;4.330;2022-09-02T06:58:00;49.16;47.93;51.36;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:00:25;49.11;47.79;51.08;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:02:51;49.05;47.70;54.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:05:36;48.80;47.63;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:08:02;48.80;47.61;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:10:27;48.89;47.46;50.17;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:12:53;48.89;47.76;50.32;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:15:18;48.90;47.59;50.42;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:17:44;48.88;47.65;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:20:09;48.72;47.55;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:22:36;48.79;47.54;50.32;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:25:03;48.78;47.51;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:27:29;48.93;47.72;50.45;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:29:54;48.89;47.74;50.28;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:32:20;48.99;47.70;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:34:46;48.96;47.68;50.65;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:37:12;48.84;47.44;50.27;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:39:37;48.96;47.76;50.43;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:42:03;48.85;47.61;50.06;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:44:29;48.76;47.40;50.14;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:46:55;48.83;47.52;50.47;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:49:21;48.89;47.63;50.19;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:51:47;48.95;47.77;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:54:13;48.94;47.79;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:56:39;48.96;47.88;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-02T07:59:04;48.86;47.61;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:01:30;48.90;47.18;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:03:56;48.89;47.77;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:06:22;48.97;47.65;50.43;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:08:52;49.08;47.63;50.45;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:11:18;48.98;47.76;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:13:44;49.02;47.83;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:16:10;48.91;47.63;50.59;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:18:36;48.95;47.81;50.15;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:21:01;49.05;47.79;50.26;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:23:27;49.06;47.57;50.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:25:52;49.30;47.77;51.75;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:28:17;49.39;47.96;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:30:43;49.16;47.79;52.45;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:33:09;49.22;47.70;50.55;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:35:34;49.71;48.05;51.99;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:38:00;49.54;48.02;53.07;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:40:38;49.27;47.79;52.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:43:17;49.19;47.67;51.54;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:45:46;49.32;47.67;50.54;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:48:22;49.36;48.00;52.67;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:50:58;49.33;47.84;52.13;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:53:57;50.35;47.76;53.28;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:56:24;49.48;47.73;52.08;;
59691;Laerm;45592;52.094;4.330;2022-09-02T08:58:53;49.54;47.83;52.66;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:01:28;49.72;48.10;53.77;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:15:21;49.54;48.10;54.39;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:18:00;49.65;47.88;54.26;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:20:29;49.55;47.76;50.86;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:22:58;49.48;47.95;52.21;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:25:25;49.31;47.81;52.59;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:27:58;49.43;47.54;53.01;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:30:24;49.27;47.68;53.26;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:32:52;49.41;47.90;52.92;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:35:22;49.01;47.28;53.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:37:50;49.29;47.90;53.39;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:40:23;49.20;47.63;54.57;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:42:55;49.24;47.98;50.75;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:50:44;48.38;46.93;53.98;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:53:20;48.23;46.66;49.83;;
59691;Laerm;45592;52.094;4.330;2022-09-02T09:58:47;48.51;46.57;58.82;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:01:18;52.54;46.55;64.37;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:03:50;56.57;47.08;63.58;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:06:36;57.48;47.61;63.55;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:09:30;57.79;47.40;64.26;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:11:59;58.61;47.54;64.86;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:14:45;56.40;49.19;63.44;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:19:53;52.86;48.73;56.95;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:25:26;52.55;48.97;56.16;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:28:00;52.43;48.46;55.91;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:30:39;52.86;49.41;57.53;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:35:42;55.68;49.70;61.91;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:38:18;57.60;48.42;62.01;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:46:24;63.86;58.07;67.64;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:57:19;60.77;53.72;66.14;;
59691;Laerm;45592;52.094;4.330;2022-09-02T10:59:57;57.96;52.71;63.18;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:02:30;57.59;52.07;66.28;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:05:01;57.40;52.34;63.30;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:07:44;57.37;51.58;62.68;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:10:18;57.36;51.80;63.36;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:13:06;56.96;51.23;61.61;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:15:47;56.19;51.77;61.36;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:18:29;56.29;50.68;61.50;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:21:06;56.56;51.40;63.85;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:23:41;57.32;51.60;62.08;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:29:17;61.06;50.60;74.73;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:31:57;65.94;50.04;75.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:34:33;56.12;50.12;66.06;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:37:02;55.91;50.09;66.21;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:39:47;55.70;49.20;64.37;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:45:16;55.53;49.39;63.61;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:50:43;53.18;46.38;67.09;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:53:17;50.27;46.64;60.06;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:56:06;50.66;46.93;57.46;;
59691;Laerm;45592;52.094;4.330;2022-09-02T11:58:36;51.45;47.61;56.07;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:01:15;50.91;46.95;59.14;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:04:05;48.85;45.91;55.81;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:06:31;50.28;45.89;61.61;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:09:00;48.16;46.13;56.96;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:11:44;47.71;45.83;63.68;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:17:07;48.46;46.48;60.80;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:19:42;48.17;46.05;61.63;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:24:52;47.77;46.30;57.40;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:29:50;48.12;46.05;56.61;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:40:40;49.70;47.91;51.46;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:46:22;49.95;48.49;57.25;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:51:57;50.93;48.83;55.24;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:57:05;51.18;48.02;57.54;;
59691;Laerm;45592;52.094;4.330;2022-09-02T12:59:33;51.37;49.18;57.88;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:02:24;51.16;48.15;57.15;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:17:22;50.46;49.03;57.15;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:27:48;51.82;48.58;59.14;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:30:18;52.37;48.42;58.61;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:32:44;50.47;48.69;53.56;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:35:17;50.67;49.00;53.71;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:37:43;50.71;49.44;53.41;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:40:25;51.22;49.56;54.07;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:42:57;50.90;49.24;53.06;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:45:27;50.68;49.29;52.72;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:47:55;50.68;48.78;52.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:50:27;50.48;48.83;52.45;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:52:55;52.24;48.78;68.58;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:55:21;53.76;48.42;63.53;;
59691;Laerm;45592;52.094;4.330;2022-09-02T13:58:03;55.20;48.10;64.70;;
59691;Laerm;45592;52.094;4.330;2022-09-02T14:00:33;53.98;48.25;63.98;;
59691;Laerm;45592;52.094;4.330;2022-09-02T14:03:11;54.89;48.55;65.26;;
59691;Laerm;45592;52.094;4.330;2022-09-02T14:05:39;55.90;48.51;65.47;;
59691;Laerm;45592;52.094;4.330;2022-09-02T14:08:07;54.25;48.15;64.74;;
59691;Laerm;45592;52.094;4.330;2022-09-02T14:10:36;54.10;48.42;64.12;;
59691;Laerm;45592;52.094;4.330;2022-09-02T14:13:03;54.01;48.20;64.79;;
