sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:01:43;13.20;;;7.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:04:17;8.00;;;4.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:06:50;6.10;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:09:20;4.30;;;2.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:12:03;8.50;;;5.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:14:34;5.30;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:17:03;9.70;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:19:44;5.40;;;3.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:22:12;4.80;;;2.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:24:39;4.50;;;3.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:27:07;8.60;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:29:34;5.30;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:32:15;6.10;;;3.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:34:42;10.30;;;4.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:37:09;5.00;;;2.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:39:39;2.50;;;1.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:42:20;5.00;;;2.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:44:48;9.50;;;4.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:47:15;7.60;;;3.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:49:57;9.40;;;5.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:52:28;7.70;;;4.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:55:00;7.70;;;3.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T00:57:32;6.10;;;3.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:02:59;6.60;;;2.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:05:30;5.80;;;2.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:08:02;6.50;;;4.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:10:33;4.40;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:13:17;3.60;;;2.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:15:56;5.00;;;2.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:18:28;4.30;;;2.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:20:58;5.60;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:23:40;6.60;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:26:07;8.00;;;2.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:28:35;8.70;;;4.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:31:17;7.50;;;4.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:33:44;10.00;;;3.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:36:12;16.90;;;6.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:38:40;9.50;;;4.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:41:22;8.90;;;4.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:44:04;8.40;;;4.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:46:46;7.70;;;3.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:49:13;9.20;;;4.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:51:55;18.90;;;7.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:54:36;21.60;;;8.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:57:03;10.30;;;4.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T01:59:31;4.70;;;2.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:02:12;27.90;;;5.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:04:40;12.30;;;3.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:07:07;14.40;;;6.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:09:35;38.60;;;12.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:12:03;15.60;;;7.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:14:32;12.50;;;6.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:17:00;17.60;;;6.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:19:41;11.50;;;4.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:22:09;4.10;;;3.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:24:37;3.20;;;2.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:27:05;7.60;;;3.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:29:32;6.10;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:31:59;4.70;;;2.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:34:40;9.70;;;3.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:37:22;4.80;;;2.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:39:49;11.10;;;4.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:42:17;5.40;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:44:58;11.30;;;4.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:47:26;13.40;;;6.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:49:54;13.30;;;6.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:52:21;7.40;;;4.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:55:03;13.40;;;4.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T02:57:32;12.10;;;6.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:00:05;20.20;;;9.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:02:56;8.50;;;5.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:05:25;9.80;;;5.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:07:55;9.30;;;4.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:10:23;6.50;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:13:04;4.90;;;2.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:15:33;4.70;;;2.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:18:14;4.60;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:20:42;3.30;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:23:10;3.10;;;2.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:25:44;5.00;;;3.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:28:17;13.50;;;6.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:30:46;9.60;;;6.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:33:27;9.20;;;5.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:36:17;7.00;;;6.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:38:53;7.90;;;4.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:41:34;5.20;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:44:02;5.60;;;3.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:46:32;3.70;;;3.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:49:15;4.70;;;3.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:51:56;6.30;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:54:23;7.00;;;4.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:57:05;10.40;;;5.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T03:59:32;9.30;;;3.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:02:00;8.40;;;3.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:04:29;7.20;;;5.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:06:57;14.70;;;8.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:09:39;19.10;;;8.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:12:21;12.50;;;7.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:15:03;14.10;;;5.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:17:34;8.00;;;5.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:20:15;11.40;;;5.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:22:44;5.10;;;4.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:25:24;8.20;;;4.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:28:07;9.50;;;3.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:30:49;5.80;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:33:30;4.50;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:35:58;4.80;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:38:26;11.70;;;5.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:41:12;12.10;;;6.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:43:43;17.10;;;6.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:46:25;6.20;;;3.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:48:54;4.00;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:51:35;5.60;;;3.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:54:03;7.70;;;4.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:56:31;9.10;;;3.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T04:59:13;4.40;;;2.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:01:58;5.70;;;3.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:04:41;5.90;;;3.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:07:15;10.10;;;5.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:09:58;7.50;;;4.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:12:39;9.00;;;4.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:15:09;7.40;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:17:38;5.40;;;3.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:20:07;13.70;;;5.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:22:49;6.50;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:25:17;6.20;;;4.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:27:45;5.20;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:30:26;7.40;;;4.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:32:54;5.30;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:35:23;6.80;;;3.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:37:51;4.20;;;3.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:40:32;8.40;;;3.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:43:14;6.70;;;3.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:45:42;8.00;;;2.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:48:10;3.90;;;3.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:50:56;4.30;;;3.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:53:37;9.90;;;5.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:56:19;4.80;;;4.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T05:59:00;3.90;;;3.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:01:42;4.60;;;3.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:04:10;5.40;;;3.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:06:39;5.50;;;2.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:09:11;4.30;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:11:43;5.00;;;2.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:14:25;6.90;;;2.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:16:54;6.80;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:19:44;4.90;;;2.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:22:12;4.60;;;2.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:24:53;8.30;;;3.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:27:38;4.00;;;2.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:30:19;12.80;;;3.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:32:47;6.40;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:35:29;5.60;;;1.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:38:15;3.70;;;2.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:40:57;7.40;;;2.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:43:47;3.10;;;1.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:46:40;4.80;;;2.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:49:26;2.30;;;2.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:51:56;4.90;;;2.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:54:43;6.20;;;2.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T06:57:27;3.80;;;1.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:00:10;5.60;;;2.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:02:38;6.70;;;1.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:05:06;2.00;;;1.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:07:55;3.40;;;1.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:10:23;2.50;;;1.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:13:06;2.40;;;1.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:15:34;1.30;;;1.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:18:02;2.40;;;1.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:20:35;1.80;;;1.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:23:03;1.60;;;1.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:25:33;3.00;;;1.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:28:00;4.80;;;1.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:30:44;1.60;;;1.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:33:14;4.30;;;2.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:35:43;3.60;;;1.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:38:11;3.00;;;1.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:40:53;1.80;;;1.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:43:36;3.00;;;2.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:46:05;4.50;;;0.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:48:33;17.20;;;2.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:51:16;3.30;;;1.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:53:45;3.20;;;1.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:56:14;1.30;;;1.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T07:58:57;3.00;;;1.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:01:25;1.30;;;0.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:04:07;0.90;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:06:35;1.20;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:09:04;4.10;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:11:41;1.60;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:14:12;3.40;;;0.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:16:56;2.90;;;0.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:19:38;1.50;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:22:18;1.40;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:25:00;1.10;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:27:41;5.50;;;1.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:30:23;0.70;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:33:04;1.50;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:35:31;1.90;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:38:12;4.30;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:40:40;0.50;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:46:20;1.00;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:51:44;0.60;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:56:57;4.60;;;3.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T08:59:39;4.20;;;1.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:05:26;1.50;;;1.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:11:35;2.40;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:19:57;5.80;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:22:40;1.60;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:25:23;1.00;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:28:09;1.20;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:30:50;1.10;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:33:30;1.70;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:35:58;1.90;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:38:39;3.00;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:41:13;0.70;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:43:46;0.80;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:49:08;3.70;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:51:35;2.50;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:54:15;1.00;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:57:11;0.50;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T09:59:43;0.40;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:02:26;0.60;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:08:05;2.10;;;0.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:11:01;0.60;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:13:32;1.20;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:16:38;0.30;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:25:10;2.30;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:40:15;2.00;;;0.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:45:36;5.30;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:48:33;0.50;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:54:09;3.90;;;1.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T10:59:49;2.00;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:02:33;1.60;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:05:13;0.70;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:07:51;3.20;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:16:34;6.20;;;0.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:19:26;1.60;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:22:03;8.50;;;1.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:27:15;3.60;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:30:17;3.80;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:35:56;1.20;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:41:25;7.10;;;1.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:55:23;6.60;;;2.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T11:58:28;3.60;;;0.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:01:31;4.10;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:04:04;0.80;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:09:45;1.00;;;0.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:15:16;0.60;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:26:24;2.10;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:29:11;0.80;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:31:45;0.80;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:50:58;3.30;;;1.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:53:42;0.60;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:56:29;2.20;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T12:58:56;1.50;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:01:28;4.30;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:21:42;6.50;;;0.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:26:52;5.70;;;1.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:32:23;0.90;;;0.70;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:35:08;1.00;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:37:57;0.60;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:40:30;1.30;;;0.20;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:43:00;4.10;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:45:33;0.50;;;0.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:48:04;6.30;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:50:49;1.00;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:53:32;0.50;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T13:58:50;1.80;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:03:59;2.00;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:06:32;1.10;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:09:20;3.70;;;1.90;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:12:05;1.10;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:14:46;4.30;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:17:24;0.80;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:22:56;1.20;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:25:26;0.60;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:27:56;4.40;;;0.60;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:30:33;6.30;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:33:24;0.90;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:35:54;2.30;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:38:25;5.10;;;1.10;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:40:59;1.90;;;0.40;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:43:28;0.60;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:46:07;3.50;;;0.80;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:48:43;1.60;;;1.00;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:51:10;5.10;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:53:37;0.80;;;0.50;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:56:09;0.60;;;0.30;;
35733;SDS011;21859;52.24189800;16.86094254;2022-09-02T14:58:50;2.30;;;1.00;;
