sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:00:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:01:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:02:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:03:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:04:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:05:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:06:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:07:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:08:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:09:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:10:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:11:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:12:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:13:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:14:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:15:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:16:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:17:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:18:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:19:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:20:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:21:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:22:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:23:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:24:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:25:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:26:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:27:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:28:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:29:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:30:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:31:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:32:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:33:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:34:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:35:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:36:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:37:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:38:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:39:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:40:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:41:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:42:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:43:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:44:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:45:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:46:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:47:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:48:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:49:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:50:20;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:51:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:52:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:53:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:54:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:55:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:56:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:57:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:58:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T00:59:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:00:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:01:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:02:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:03:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:04:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:05:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:06:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:07:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:08:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:09:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:10:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:11:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:12:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:13:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:14:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:15:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:16:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:17:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:18:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:19:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:20:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:21:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:22:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:23:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:24:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:25:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:26:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:27:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:28:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:29:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:30:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:31:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:32:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:33:21;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:34:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:35:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:36:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:37:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:38:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:39:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:40:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:41:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:42:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:43:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:44:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:45:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:46:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:47:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:48:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:49:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:50:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:51:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:52:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:53:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:54:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:55:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:56:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:57:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:58:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T01:59:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:00:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:01:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:02:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:03:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:04:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:05:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:06:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:07:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:08:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:09:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:10:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:11:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:12:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:13:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:14:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:15:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:16:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:17:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:18:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:19:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:20:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:21:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:22:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:23:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:24:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:25:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:26:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:27:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:28:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:29:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:30:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:31:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:32:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:33:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:34:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:35:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:36:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:37:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:38:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:39:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:40:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:41:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:42:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:43:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:44:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:45:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:46:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:47:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:48:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:49:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:50:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:51:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:52:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:53:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:54:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:55:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:56:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:57:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:58:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T02:59:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:00:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:01:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:02:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:03:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:04:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:05:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:06:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:07:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:08:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:09:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:10:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:11:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:12:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:13:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:14:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:15:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:16:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:17:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:18:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:19:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:20:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:21:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:22:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:23:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:24:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:25:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:26:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:27:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:28:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:29:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:30:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:31:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:32:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:33:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:34:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:35:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:36:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:38:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:39:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:40:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:41:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:42:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:43:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:44:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:45:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:46:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:47:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:48:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:49:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:50:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:51:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:52:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:53:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:54:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:55:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:56:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:58:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T03:59:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:00:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:01:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:02:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:03:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:04:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:05:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:06:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:07:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:08:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:09:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:10:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:11:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:12:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:13:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:14:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:15:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:16:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:17:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:18:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:19:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:20:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:21:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:22:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:23:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:24:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:25:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:26:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:27:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:28:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:29:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:31:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:32:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:33:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:34:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:35:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:36:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:37:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:38:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:39:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:40:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:41:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:42:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:43:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:44:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:45:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:46:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:47:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:48:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:49:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:50:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:51:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:52:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:53:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:54:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:55:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:56:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:57:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:58:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T04:59:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:00:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:01:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:02:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:03:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:04:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:05:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:06:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:07:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:08:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:09:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:10:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:11:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:12:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:13:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:14:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:15:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:16:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:17:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:18:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:19:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:20:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:21:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:22:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:23:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:24:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:25:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:26:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:27:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:28:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:29:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:30:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:31:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:32:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:33:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:34:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:35:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:36:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:37:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:38:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:39:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:40:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:41:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:42:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:43:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:44:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:45:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:46:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:47:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:48:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:49:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:50:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:51:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:52:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:53:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:54:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:55:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:56:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:57:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:58:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T05:59:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:00:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:01:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:02:18;5.125
