sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:02:14;38.31;34.56;52.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:04:48;44.56;36.73;61.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:07:21;44.23;35.99;67.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:09:54;45.78;36.09;64.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:12:27;42.47;35.70;58.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:15:00;50.33;36.53;70.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:17:33;48.01;34.60;70.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:20:06;42.13;34.78;65.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:22:39;47.17;36.19;69.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:25:12;40.17;36.31;54.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:27:44;45.33;36.09;63.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:30:17;47.53;37.38;70.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:32:50;47.51;37.04;68.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:35:22;38.92;34.90;48.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:37:55;47.25;34.99;73.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:40:28;42.71;37.34;59.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:43:01;43.17;36.13;62.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:45:33;40.14;35.28;55.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:48:07;42.28;34.38;59.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:50:40;39.39;34.47;53.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:53:13;41.21;35.45;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:55:46;38.45;34.74;49.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T00:58:19;38.86;35.07;52.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:00:53;46.18;34.93;75.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:03:29;42.93;36.08;65.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:06:05;46.54;36.18;67.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:08:39;43.23;36.02;66.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:11:12;44.95;35.47;63.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:13:44;42.34;36.86;61.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:16:19;43.08;37.45;70.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:18:53;45.82;36.47;66.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:21:27;41.68;36.37;62.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:24:02;40.68;36.35;50.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:26:35;47.24;37.84;68.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:29:08;42.90;37.32;61.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:31:44;43.85;37.57;67.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:34:16;44.76;38.23;71.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:36:49;48.65;38.02;66.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:39:22;45.59;38.72;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:41:57;46.79;39.37;70.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:44:30;46.34;38.32;66.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:47:03;46.60;38.05;67.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:49:38;44.49;37.88;65.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:52:11;46.56;38.32;68.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:54:44;44.96;38.44;62.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:57:17;46.72;40.12;73.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T01:59:50;47.80;41.91;70.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:02:23;44.84;39.84;65.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:05:02;45.25;39.27;61.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:07:35;47.67;38.59;68.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:10:09;53.98;42.21;84.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:12:42;47.05;42.38;68.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:15:14;48.18;40.20;70.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:17:47;45.81;40.69;65.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:20:20;47.81;40.28;68.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:22:52;46.93;40.01;66.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:25:25;48.69;41.14;79.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:27:57;48.90;40.96;74.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:30:30;50.34;43.78;78.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:33:03;50.74;41.92;72.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:35:35;50.42;43.64;79.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:38:08;53.75;42.65;85.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:40:41;48.43;41.55;71.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:43:13;44.48;40.82;64.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:45:46;47.26;41.32;65.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:48:19;49.12;39.94;72.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:50:53;47.12;42.37;64.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:53:25;47.25;41.42;66.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:55:58;49.00;41.82;68.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T02:58:30;47.34;43.25;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:01:03;46.05;42.34;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:03:38;45.40;41.07;66.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:06:11;47.32;41.50;60.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:08:44;45.66;41.24;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:11:16;49.32;41.97;67.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:13:49;51.67;43.74;70.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:16:22;54.40;44.33;80.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:18:54;53.56;43.12;70.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:21:27;53.49;43.68;69.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:24:00;54.32;44.84;69.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:26:32;51.60;44.74;69.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:29:05;53.59;44.37;75.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:31:37;53.53;45.50;69.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:34:10;55.68;46.17;69.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:36:43;54.70;46.02;70.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:39:15;54.08;45.77;68.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:41:48;57.02;46.28;76.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:44:20;54.89;46.15;72.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:46:53;54.79;45.63;66.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:49:26;53.50;45.57;67.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:51:58;53.20;46.63;69.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:54:31;50.27;45.86;60.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:57:03;51.34;45.21;68.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T03:59:37;52.28;44.37;64.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:02:09;52.87;46.95;65.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:04:42;52.77;47.09;64.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:07:15;53.07;46.19;70.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:09:47;53.15;47.08;71.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:12:20;53.37;46.95;75.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:14:52;54.13;46.89;83.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:17:25;53.55;47.49;66.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:19:58;52.78;46.48;64.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:22:30;51.21;46.33;68.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:25:04;55.80;48.65;80.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:27:36;54.65;48.88;74.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:30:09;54.57;47.78;76.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:32:42;54.98;47.68;66.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:35:15;55.60;48.55;76.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:37:47;55.87;49.23;84.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:40:20;54.72;49.65;74.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:42:52;54.44;48.87;73.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:45:25;54.12;48.69;66.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:47:59;54.97;48.43;78.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:50:33;56.11;48.97;78.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:53:06;55.31;48.34;72.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:55:39;54.58;48.65;68.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T04:58:11;54.40;49.03;66.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:00:44;55.47;49.58;81.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:03:16;55.29;48.42;74.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:05:53;56.67;49.62;80.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:08:25;54.75;48.75;75.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:10:59;55.35;48.57;77.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:13:32;54.84;48.73;73.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:16:12;55.18;49.24;77.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:18:47;55.65;49.78;74.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:21:20;56.26;49.60;69.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:23:52;57.66;49.68;86.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:26:25;58.78;50.54;83.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:28:57;63.57;51.42;94.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:31:30;59.44;52.32;85.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:34:03;63.82;52.72;86.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:36:36;60.93;53.44;87.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:39:08;66.70;52.21;89.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:41:41;67.04;53.65;87.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:44:14;68.09;53.50;94.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:46:46;62.25;51.45;88.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:49:19;65.61;53.95;96.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:51:52;64.26;53.90;93.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:54:24;61.67;54.41;86.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:56:57;62.45;53.51;88.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T05:59:29;65.38;54.31;95.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:02:02;59.85;52.39;85.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:04:35;62.50;53.12;90.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:07:08;63.28;53.86;88.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:09:40;63.73;54.78;93.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:12:13;60.83;53.64;89.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:14:46;65.66;52.95;88.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:17:18;62.03;51.06;86.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:19:51;66.08;52.01;91.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:22:24;66.10;52.69;89.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:24:56;66.13;52.38;91.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:27:29;63.96;53.02;89.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:30:02;62.16;52.09;86.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:32:35;68.78;51.46;85.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:35:08;61.57;48.87;88.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:37:43;69.26;50.86;87.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:40:15;68.19;51.88;90.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:42:50;69.52;52.21;90.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:45:23;66.26;51.02;88.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:47:56;63.05;50.29;83.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:50:28;68.23;52.33;90.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:53:01;68.75;52.98;91.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:55:35;75.10;50.46;92.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T06:58:08;64.23;50.86;88.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:00:41;73.23;51.49;93.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:03:14;62.69;51.04;81.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:05:46;62.39;51.15;89.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:08:20;69.24;53.47;88.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:10:54;67.29;50.50;89.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:13:27;69.21;51.04;88.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:15:59;62.37;50.68;81.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:18:32;66.93;49.61;89.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:21:05;64.88;50.39;87.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:23:39;66.19;51.50;97.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:26:13;65.72;51.47;91.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:28:47;63.25;50.31;84.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:31:19;63.95;51.33;89.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:33:52;64.07;50.98;89.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:36:24;64.67;51.18;88.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:39:00;62.16;50.21;86.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:41:33;70.68;51.11;93.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:44:06;71.81;52.38;88.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:46:40;68.54;49.49;93.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:49:12;70.43;50.97;88.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:51:49;72.09;52.07;89.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:54:21;68.07;50.49;83.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:56:54;65.51;49.50;97.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T07:59:26;59.42;48.30;82.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:01:59;58.36;48.50;82.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:04:33;62.22;48.97;83.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:07:06;56.70;48.03;77.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:09:39;56.87;48.87;76.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:12:11;56.51;48.00;77.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:14:44;57.23;48.64;83.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:17:17;57.90;48.64;76.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:19:49;63.32;48.91;79.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:22:23;61.04;49.64;81.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:24:56;61.34;50.02;86.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:27:29;58.06;47.27;79.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:30:03;57.22;47.54;75.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:32:37;59.25;47.56;79.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:35:09;56.63;47.05;70.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:37:42;62.63;47.87;78.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:40:16;58.80;46.06;72.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:42:54;64.36;47.25;81.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:45:27;59.66;47.78;74.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:48:00;60.51;47.48;81.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:50:34;57.47;47.41;70.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:53:08;61.62;47.53;79.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:55:41;58.30;46.83;70.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T08:58:16;59.21;48.49;73.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:00:50;62.35;48.06;80.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:03:23;63.93;47.43;80.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:05:57;58.37;47.10;73.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:08:32;62.66;48.78;83.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:11:05;60.72;48.08;78.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:13:38;64.27;48.53;85.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:16:13;58.77;47.69;73.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:18:46;61.15;47.91;79.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:21:22;57.11;47.26;73.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:24:05;60.67;48.42;78.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:26:39;57.01;47.17;68.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:29:16;57.87;48.68;70.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:31:49;63.51;48.52;81.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:34:24;56.76;46.00;72.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:36:57;60.42;46.14;77.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:39:29;60.81;48.10;77.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:42:02;62.22;48.29;80.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:44:36;62.29;48.86;80.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:47:09;61.42;47.66;79.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:49:42;61.16;46.45;76.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:52:16;66.92;48.68;84.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:54:53;65.51;47.59;85.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:57:26;60.74;46.52;77.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T09:59:59;65.00;47.11;84.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:02:32;60.39;45.70;78.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:05:05;60.08;48.76;75.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:07:38;56.64;46.99;71.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:10:11;63.51;47.90;85.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:12:44;57.66;47.70;75.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:15:18;59.16;47.13;81.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:17:53;60.52;47.19;78.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:20:29;57.63;47.81;75.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:23:05;54.42;44.10;66.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:25:37;60.63;46.16;80.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:28:11;64.07;47.66;81.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:30:45;66.71;46.81;90.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:33:18;64.01;48.26;80.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:35:52;57.52;45.15;74.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:38:27;57.70;47.50;74.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:41:12;59.70;45.41;80.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:46:46;60.36;47.24;82.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:49:30;58.21;47.29;75.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T10:52:04;58.17;47.76;79.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:00:20;59.10;44.79;78.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:02:53;56.86;44.91;74.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:05:55;57.48;46.31;75.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:08:37;54.46;44.49;67.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:11:16;55.10;45.96;72.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:22:03;57.16;47.03;74.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:24:48;54.38;46.46;71.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:27:22;55.60;46.53;70.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:35:17;54.76;46.19;67.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:37:53;53.09;45.83;70.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:40:29;53.65;45.59;70.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:43:03;58.57;46.77;74.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:45:48;56.98;46.44;74.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:48:21;53.28;44.78;72.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:50:55;55.15;46.06;72.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:53:28;57.10;45.65;74.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:56:04;56.70;44.58;72.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T11:58:38;58.17;43.67;77.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T12:01:11;59.88;46.59;79.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T12:03:48;54.50;45.88;69.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T12:06:22;55.66;45.99;72.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T12:08:55;60.80;44.57;81.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T12:11:53;59.86;46.97;79.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-24T12:14:26;54.98;45.70;68.72;;
