sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77544;SDS011;66672;50.328;7.610;2023-04-24T00:00:44;3.60;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:03:10;1.15;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:05:35;2.55;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:08:01;3.17;;;1.27;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:10:26;2.35;;;0.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:12:51;2.08;;;1.23;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:15:16;2.08;;;1.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:17:41;1.58;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:20:07;2.25;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:22:32;1.08;;;0.73;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:24:58;1.83;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:27:23;1.33;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:29:48;1.48;;;0.77;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:32:13;1.45;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:34:39;3.45;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:37:04;1.38;;;0.73;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:39:30;3.72;;;0.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:41:55;2.63;;;0.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:44:21;1.88;;;1.02;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:46:47;1.98;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:49:16;1.17;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:51:42;0.40;;;0.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:54:11;3.22;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:56:36;1.30;;;0.43;;
77544;SDS011;66672;50.328;7.610;2023-04-24T00:59:01;1.40;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:01:26;1.15;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:03:52;1.65;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:06:18;0.70;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:08:43;0.38;;;0.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:11:10;0.93;;;0.35;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:13:36;1.65;;;0.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:16:01;0.70;;;0.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:18:26;0.60;;;0.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:20:53;0.68;;;0.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:23:19;2.35;;;0.55;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:25:44;2.15;;;0.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:28:09;1.50;;;0.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:30:34;2.20;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:33:00;1.23;;;0.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:35:25;0.82;;;0.47;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:37:50;0.47;;;0.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:40:16;1.63;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:42:41;1.50;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:45:07;0.70;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:47:35;1.35;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:50:00;0.70;;;0.47;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:52:25;0.98;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:54:52;2.13;;;0.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:57:17;1.98;;;0.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T01:59:42;1.05;;;0.57;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:02:07;1.42;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:04:32;1.70;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:06:58;1.67;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:09:23;1.85;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:11:48;2.15;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:14:13;1.20;;;0.63;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:16:38;1.35;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:19:04;1.92;;;0.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:21:29;2.00;;;1.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:23:56;1.30;;;0.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:26:21;3.40;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:28:46;2.78;;;1.17;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:31:11;2.22;;;1.05;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:33:36;1.75;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:36:02;1.70;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:38:27;2.78;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:40:53;2.63;;;1.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:43:18;3.38;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:45:43;1.85;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:48:08;4.03;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:50:33;3.80;;;1.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:52:59;1.88;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:55:24;1.95;;;0.98;;
77544;SDS011;66672;50.328;7.610;2023-04-24T02:57:50;3.33;;;1.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:00:15;1.73;;;1.17;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:02:40;4.10;;;1.33;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:05:05;6.07;;;2.17;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:07:32;2.10;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:09:57;2.33;;;1.23;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:12:23;2.78;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:14:48;2.45;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:17:14;2.53;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:19:39;3.20;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:22:04;3.55;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:24:29;3.38;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:26:55;5.63;;;2.28;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:29:21;3.85;;;1.55;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:31:47;2.75;;;1.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:34:12;3.50;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:36:37;2.75;;;1.58;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:39:02;4.55;;;1.52;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:41:28;3.67;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:43:55;6.03;;;2.47;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:46:20;4.28;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:48:45;3.25;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:51:10;5.30;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:53:35;5.47;;;2.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:56:01;4.10;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T03:58:26;4.05;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:00:51;7.13;;;2.35;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:03:16;4.07;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:05:41;4.13;;;1.95;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:08:07;4.65;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:10:32;3.53;;;1.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:12:57;5.03;;;2.97;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:15:22;3.28;;;1.77;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:17:47;3.92;;;1.98;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:20:13;5.53;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:22:38;3.75;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:25:03;3.45;;;1.98;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:27:29;4.28;;;1.98;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:29:57;4.10;;;1.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:32:22;3.25;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:34:47;3.88;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:37:14;3.58;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:39:39;4.07;;;1.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:42:04;5.78;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:44:31;4.80;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:46:56;4.20;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:49:22;3.85;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:51:48;5.35;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:54:13;6.05;;;3.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:56:39;5.22;;;2.72;;
77544;SDS011;66672;50.328;7.610;2023-04-24T04:59:04;5.95;;;2.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:01:31;5.13;;;2.58;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:03:56;5.93;;;2.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:06:21;5.40;;;2.83;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:08:46;5.57;;;3.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:11:12;6.00;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:13:38;6.40;;;3.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:16:03;6.32;;;3.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:18:28;5.45;;;3.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:20:53;5.85;;;3.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:23:18;6.25;;;3.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:25:44;7.53;;;3.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:28:09;6.30;;;2.92;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:30:34;6.45;;;3.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:33:00;8.57;;;3.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:35:25;8.10;;;3.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:37:50;5.97;;;3.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:40:16;5.72;;;3.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:42:41;6.40;;;3.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:45:06;6.95;;;3.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:47:32;7.22;;;3.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:49:57;5.88;;;3.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:52:22;6.03;;;3.47;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:54:47;5.90;;;3.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:57:13;7.15;;;3.03;;
77544;SDS011;66672;50.328;7.610;2023-04-24T05:59:38;7.43;;;4.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:02:03;7.97;;;3.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:04:28;8.38;;;3.97;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:06:54;7.30;;;3.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:09:24;7.18;;;3.95;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:11:49;8.40;;;3.95;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:14:17;6.55;;;4.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:16:42;8.45;;;4.18;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:19:08;7.65;;;4.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:21:33;6.88;;;3.97;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:23:58;6.78;;;3.83;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:26:23;6.90;;;4.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:28:50;8.52;;;4.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:31:15;7.40;;;3.28;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:33:40;8.05;;;4.03;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:36:06;6.72;;;3.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:38:31;7.28;;;4.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:40:56;6.97;;;3.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:43:22;5.65;;;3.67;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:45:47;5.97;;;3.63;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:48:12;9.30;;;4.38;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:50:37;7.70;;;3.83;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:53:02;6.65;;;3.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:55:27;6.50;;;3.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T06:57:53;5.10;;;3.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:00:18;6.25;;;3.47;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:02:43;6.07;;;3.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:05:08;6.78;;;3.63;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:07:34;7.63;;;3.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:09:59;6.47;;;3.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:12:24;8.55;;;3.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:14:50;5.13;;;3.22;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:17:15;6.25;;;3.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:19:40;6.40;;;3.55;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:22:06;4.97;;;3.05;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:24:31;5.38;;;3.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:26:59;7.30;;;3.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:29:26;5.53;;;3.03;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:31:51;5.40;;;3.33;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:34:17;6.35;;;3.63;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:36:42;5.80;;;3.03;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:39:07;5.53;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:41:33;5.45;;;2.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:43:58;4.28;;;2.83;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:46:23;5.75;;;2.63;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:48:49;5.70;;;2.97;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:51:15;7.45;;;2.58;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:53:40;4.68;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:56:05;4.20;;;2.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T07:58:31;5.72;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:00:56;4.53;;;2.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:03:21;5.53;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:05:46;4.13;;;2.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:08:11;2.88;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:10:37;4.82;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:13:02;4.10;;;2.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:15:27;3.60;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:17:52;4.28;;;2.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:20:18;3.70;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:22:43;3.90;;;2.08;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:25:11;4.15;;;2.35;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:27:36;4.22;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:30:02;4.18;;;1.95;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:32:28;4.80;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:34:54;5.85;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:37:21;3.72;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:39:46;3.03;;;1.83;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:42:11;4.35;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:44:37;2.63;;;1.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:47:03;3.85;;;1.58;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:49:29;3.20;;;1.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:51:54;4.75;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:54:20;4.57;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:56:45;2.10;;;1.17;;
77544;SDS011;66672;50.328;7.610;2023-04-24T08:59:12;3.03;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:01:38;4.28;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:04:04;4.63;;;1.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:06:31;4.03;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:08:57;3.70;;;1.85;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:11:23;2.70;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:13:49;2.75;;;1.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:16:14;2.72;;;1.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:18:40;2.70;;;1.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:21:08;3.15;;;1.38;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:23:34;2.33;;;1.27;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:26:00;2.13;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:28:27;3.50;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:31:03;3.75;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:33:29;2.55;;;1.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:35:54;2.72;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:38:20;3.53;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:40:55;3.22;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:43:20;2.85;;;1.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:45:45;2.63;;;1.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:48:10;3.55;;;2.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:50:36;2.65;;;1.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:53:02;3.47;;;1.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:55:28;1.90;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T09:57:57;3.75;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:00:26;3.22;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:02:55;3.83;;;1.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:05:24;5.00;;;1.83;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:07:50;3.22;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:10:15;3.40;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:12:41;5.82;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:15:07;3.15;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:17:32;3.08;;;1.35;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:19:57;2.47;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:22:23;2.58;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:24:49;2.38;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:27:14;2.15;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:29:40;4.15;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:32:06;3.42;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:34:31;5.22;;;1.58;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:36:57;2.30;;;1.23;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:39:22;3.28;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:41:48;3.95;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:44:14;5.28;;;2.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:46:43;8.50;;;2.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:49:09;4.57;;;2.45;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:51:45;5.15;;;2.50;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:54:26;5.30;;;2.60;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:56:52;5.63;;;3.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T10:59:24;7.28;;;3.15;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:01:53;5.05;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:04:28;5.20;;;2.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:06:54;5.30;;;2.55;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:09:19;6.45;;;3.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:11:45;6.53;;;4.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:14:13;7.90;;;3.78;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:16:52;7.30;;;3.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:19:18;6.63;;;3.92;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:21:46;9.23;;;4.25;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:24:24;12.50;;;4.38;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:26:51;7.30;;;3.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:29:16;6.93;;;3.42;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:31:44;7.95;;;4.70;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:34:16;9.77;;;4.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:36:43;4.22;;;2.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:39:08;5.30;;;2.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:41:35;7.93;;;3.67;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:44:00;7.65;;;3.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:46:29;7.53;;;4.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:48:55;7.50;;;4.22;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:51:21;7.28;;;3.97;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:53:47;10.77;;;4.80;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:56:13;10.00;;;3.95;;
77544;SDS011;66672;50.328;7.610;2023-04-24T11:58:42;9.20;;;4.38;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:01:07;9.73;;;3.72;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:03:32;6.97;;;4.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:06:10;7.35;;;4.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:08:35;6.28;;;3.65;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:11:01;7.22;;;4.13;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:13:27;8.38;;;4.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:15:52;9.05;;;4.20;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:18:17;8.77;;;4.40;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:20:43;7.25;;;4.10;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:23:08;7.15;;;3.55;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:25:33;7.28;;;4.00;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:30:27;6.50;;;3.17;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:32:57;7.93;;;3.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:35:23;5.65;;;3.30;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:37:48;5.78;;;3.28;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:40:14;8.10;;;4.05;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:42:44;6.13;;;3.35;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:45:09;8.63;;;3.58;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:47:36;12.07;;;3.75;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:50:02;6.78;;;3.88;;
77544;SDS011;66672;50.328;7.610;2023-04-24T12:52:28;8.18;;;3.92;;
