sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:00:07;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:02:35;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:05:01;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:07:29;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:09:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:12:21;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:14:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:17:13;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:19:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:22:03;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:24:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:26:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:29:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:31:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:34:14;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:36:40;5;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:39:07;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:41:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:43:58;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:46:24;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:48:50;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:51:18;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:53:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:56:12;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T00:58:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:01:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:03:28;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:05:51;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:08:18;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:10:44;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:13:09;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:15:34;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:18:03;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:20:27;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:22:54;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:25:19;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:27:44;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:30:11;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:32:35;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:35:01;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:37:29;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:39:52;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:42:18;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:44:44;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:47:11;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:49:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:52:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:54:26;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:56:55;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T01:59:18;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:01:44;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:04:09;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:06:35;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:09:02;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:11:27;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:13:54;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:16:17;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:18:43;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:21:09;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:23:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:26:02;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:28:26;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:30:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:33:19;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:35:47;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:38:12;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:40:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:43:06;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:45:33;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:47:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:50:24;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:52:52;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:55:17;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T02:57:41;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:00:07;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:02:33;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:04:58;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:07:26;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:09:49;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:12:17;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:14:42;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:17:08;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:19:34;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:22:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:24:27;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:26:52;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:29:17;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:31:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:34:13;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:36:41;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:39:06;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:41:32;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:43:57;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:46:22;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:48:48;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:51:14;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:53:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:56:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T03:58:34;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:01:00;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:03:30;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:05:54;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:08:19;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:10:45;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:13:12;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:15:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:18:04;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:20:30;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:22:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:25:23;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:27:48;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:30:16;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:32:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:35:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:37:39;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:40:03;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:42:31;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:45:00;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:47:28;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:49:55;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:52:21;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:54:46;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:57:11;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T04:59:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:02:02;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:04:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:06:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:09:21;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:11:47;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:14:14;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:16:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:19:06;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:21:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:24:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:26:24;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:28:51;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:31:15;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:33:41;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:36:06;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:38:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:41:02;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:43:28;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:45:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:48:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:50:49;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:53:16;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:55:45;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T05:58:11;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:00:37;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:03:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:05:33;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:07:58;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:10:23;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:12:49;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:15:16;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:17:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:20:07;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:22:32;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:24:59;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:27:23;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:29:49;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:32:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:34:43;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:37:09;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:39:36;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:42:01;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:44:26;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:46:55;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:49:18;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:51:46;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:54:15;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:56:40;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T06:59:04;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:01:29;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:03:55;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:06:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:08:52;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:11:18;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:13:43;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:16:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:18:34;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:21:00;6;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:23:26;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:25:52;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:28:18;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:30:45;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:33:13;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:35:39;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:38:05;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:40:31;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:42:59;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:45:23;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:47:48;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:50:16;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:52:43;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:55:07;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T07:57:33;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:00:00;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:02:26;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:04:54;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:07:20;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:09:50;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:12:15;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:14:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:17:06;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:19:31;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:21:59;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:24:25;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:26:52;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:29:18;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:31:44;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:34:10;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:36:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:39:02;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:41:28;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:43:54;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:46:20;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:48:44;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:51:10;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:53:38;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:56:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T08:58:28;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:00:54;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:03:21;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:05:46;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:08:11;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:10:39;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:13:09;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:15:31;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:17:57;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:20:27;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:22:51;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:25:15;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:27:43;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:30:08;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:32:34;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:35:07;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:37:27;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:39:57;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:42:17;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:44:42;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:47:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:49:35;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:52:02;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:54:24;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:56:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T09:59:16;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:01:41;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:04:14;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:06:34;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:09:00;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:11:25;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:13:51;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:16:19;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:18:44;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:21:09;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:23:37;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:26:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:28:30;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:30:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:33:21;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:35:49;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:38:15;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:40:39;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:43:07;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:45:30;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:47:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:50:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:52:48;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:55:14;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T10:57:38;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:00:10;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:02:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:04:57;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:07:22;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:09:49;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:12:17;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:15:14;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:17:09;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:19:35;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:22:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:24:29;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:26:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:29:20;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:31:45;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:34:12;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:36:37;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:39:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:41:33;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:43:57;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:46:26;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:48:49;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:51:14;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:53:40;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:56:08;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T11:58:36;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:01:00;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:03:28;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:05:52;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:08:26;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:10:43;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:13:11;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:15:34;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:18:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:20:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:22:52;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:25:18;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:27:43;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:30:12;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:32:34;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:35:03;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:37:32;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:40:00;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:42:25;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:44:43;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:47:09;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:49:34;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:52:01;21;21;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:54:26;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:56:52;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T12:59:19;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:01:46;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:04:10;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:06:38;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:09:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:11:31;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:13:57;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:16:24;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:18:51;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:21:14;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:23:42;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:26:05;30;30;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:28:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:30:57;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:33:25;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:35:54;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:38:21;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:40:48;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:43:13;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:45:39;111;111;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:48:04;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:50:30;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:52:56;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:55:22;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T13:57:46;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:00:16;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:02:39;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:05:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:07:29;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:09:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:12:21;12;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:14:48;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:17:14;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:19:40;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:22:06;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:24:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:26:58;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:29:24;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:31:50;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:34:15;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:36:41;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:39:07;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:41:32;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:43:58;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:46:23;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:48:48;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-24T14:51:14;9;9;
