sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:01:13;79;385;;199;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:03:43;85;378;;214;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:06:13;79;379;;200;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:08:43;78;386;;197;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:11:13;73;382;;182;148593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:13:43;78;383;;198;151590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:16:13;78;384;;194;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:18:45;73;383;;184;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:21:15;76;388;;194;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:23:44;74;383;;186;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:26:14;82;389;;205;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:28:45;75;385;;189;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:31:15;80;387;;203;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:33:45;76;388;;191;149009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:36:15;93;391;;234;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:38:45;79;389;;201;151188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:41:15;82;392;;207;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:43:48;83;394;;210;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:46:16;82;393;;207;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:48:46;69;393;;173;149084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:51:16;73;393;;182;148801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:53:46;69;393;;177;152390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:56:16;81;396;;201;148628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T00:58:47;79;398;;202;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:01:18;74;397;;186;149568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:03:48;73;397;;184;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:06:18;74;401;;188;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:08:48;71;395;;178;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:11:18;85;403;;213;149637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:13:48;75;399;;188;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:16:21;71;398;;180;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:18:49;76;398;;192;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:21:19;79;400;;198;148729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:23:49;70;400;;178;151885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:26:20;69;402;;173;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:28:50;75;401;;184;146135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:31:20;68;401;;177;154510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:33:51;62;399;;155;148489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:36:24;75;406;;191;151792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:38:52;74;404;;188;151881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:41:22;71;403;;180;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:43:56;78;409;;197;151045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:46:23;73;407;;184;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:48:55;80;409;;204;151526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:51:25;78;413;;197;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:53:56;76;408;;194;151523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:56:26;72;412;;181;149027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T01:58:56;92;415;;235;151659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:01:27;87;416;;221;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:03:57;79;414;;194;146866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:06:27;70;416;;177;151524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:08:57;71;414;;180;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:11:27;75;421;;190;151763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:13:57;75;416;;188;148552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:16:28;62;416;;158;151617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:18:58;73;418;;184;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:21:28;85;424;;214;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:23:58;72;421;;182;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:26:28;67;417;;170;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:28:58;70;420;;173;147675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:31:28;61;416;;155;151316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:33:58;77;425;;193;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:36:28;81;425;;206;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:38:58;67;421;;169;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:41:33;70;423;;177;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:43:59;65;423;;164;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:46:29;82;429;;206;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:48:59;74;426;;186;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:51:29;80;428;;202;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:53:59;72;427;;182;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:56:30;86;432;;216;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T02:59:00;74;430;;185;148534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:01:30;74;431;;187;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:04:00;77;432;;196;151685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:06:33;74;439;;188;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:09:01;73;441;;185;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:11:31;68;444;;172;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:14:01;63;439;;158;148175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:16:31;79;441;;201;151927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:19:01;83;441;;210;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:21:31;71;442;;179;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:24:01;77;444;;194;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:26:31;84;444;;207;146386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:29:01;77;438;;196;151334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:31:31;73;443;;186;151909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:34:01;81;436;;204;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:36:32;75;438;;188;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:39:01;86;447;;217;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:41:32;75;439;;185;146168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:44:02;70;447;;181;154040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:46:32;82;444;;205;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:49:02;76;449;;192;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:51:32;76;463;;190;148120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:54:05;75;532;;190;151602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:56:33;67;530;;169;150980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T03:59:03;79;811;;197;149028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:01:33;82;764;;208;151004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:04:03;69;928;;172;149125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:06:33;86;961;;219;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:09:03;82;932;;206;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:11:33;79;884;;195;146280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:14:03;69;859;;175;151602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:16:33;77;848;;195;151099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:19:03;77;832;;196;151167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:21:34;87;832;;218;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:24:05;78;826;;196;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:26:35;85;832;;215;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:29:07;81;826;;206;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:31:37;82;841;;203;148405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:34:06;80;835;;205;152203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:36:37;73;821;;181;148215
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:39:07;80;834;;205;152382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:41:38;78;825;;198;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:44:09;73;838;;184;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:46:38;74;833;;182;147148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:49:09;65;824;;167;153118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:51:39;70;822;;176;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:54:09;80;818;;201;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:56:39;72;801;;182;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T04:59:09;76;809;;191;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:01:43;73;803;;184;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:04:10;71;805;;179;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:06:40;77;801;;194;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:09:13;82;817;;204;148480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:11:41;79;824;;202;151576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:14:12;77;830;;195;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:16:42;81;826;;205;150539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:19:15;81;831;;202;149477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:21:42;82;831;;208;150606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:24:12;86;834;;216;149472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:26:42;75;834;;189;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:29:12;75;834;;190;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:31:42;80;840;;202;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:34:12;85;843;;213;149369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:36:43;85;850;;214;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:39:13;70;858;;177;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:41:43;75;882;;187;148330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:44:15;83;906;;210;151715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:46:43;81;917;;204;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:49:13;80;915;;202;150918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:51:43;77;912;;194;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:54:13;73;916;;184;149470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:56:43;72;948;;179;148295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T05:59:13;76;905;;193;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:01:43;69;902;;171;148244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:04:14;77;924;;195;151817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:06:44;78;898;;198;151134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:09:14;81;898;;205;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:11:44;78;886;;197;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:14:14;79;864;;198;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:16:44;80;886;;200;149436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:19:14;71;884;;179;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:21:44;76;874;;187;146243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:24:14;66;860;;170;154290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:26:44;81;869;;203;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:29:14;86;851;;217;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:31:44;79;851;;197;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:34:15;73;867;;185;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:36:46;80;845;;201;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:39:15;80;853;;202;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:41:45;82;827;;205;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:44:15;70;835;;178;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:46:45;78;839;;196;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:49:16;88;856;;224;151132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:51:46;70;867;;176;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:54:16;79;859;;198;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:56:48;83;874;;209;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T06:59:16;77;840;;194;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:01:46;85;854;;214;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:04:18;84;846;;212;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:06:49;79;870;;198;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:09:18;79;870;;198;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:11:48;81;836;;205;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:14:18;88;852;;223;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:16:48;73;848;;183;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:19:18;70;855;;178;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:21:48;74;885;;184;148663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:24:18;79;875;;200;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:26:48;79;868;;200;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:29:18;85;852;;212;148575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:31:48;80;863;;203;151536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:34:19;78;887;;193;147056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:36:49;82;860;;210;153585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:39:19;73;845;;181;148764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:41:50;79;861;;198;148989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:44:20;75;874;;193;153277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:46:52;88;886;;217;147913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:49:21;81;893;;209;152936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:51:51;69;865;;174;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:54:21;79;863;;199;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:56:51;88;853;;221;149689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T07:59:21;87;889;;219;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:01:51;82;896;;206;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:04:21;74;874;;187;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:06:51;79;887;;198;150217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:09:22;75;947;;188;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:11:52;80;926;;200;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:14:22;81;932;;206;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:16:53;87;948;;218;149738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:19:23;74;959;;187;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:21:53;74;969;;187;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:24:23;80;1001;;200;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:26:54;83;1032;;204;146766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:29:23;82;1069;;210;153638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:31:55;74;1061;;186;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:34:24;86;1039;;216;149450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:36:54;80;1037;;201;148899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:39:24;76;1024;;193;152262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:41:55;78;1053;;197;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:44:24;73;1033;;185;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:46:55;65;986;;165;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:49:25;84;901;;212;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:51:55;67;778;;168;149057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:54:26;72;772;;183;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:56:58;76;718;;190;149566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T08:59:30;86;702;;220;152053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:01:57;88;775;;221;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:04:27;86;788;;215;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:06:58;78;832;;197;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:09:31;81;855;;202;149192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:12:01;77;866;;196;151809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:14:29;76;858;;191;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:17:01;76;822;;193;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:19:30;69;791;;174;149221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:22:00;73;820;;185;151806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:24:30;82;874;;206;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:27:02;83;861;;207;148537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:29:33;73;842;;184;150943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:32:17;70;813;;179;151942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:34:33;72;784;;183;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:37:03;75;769;;188;148710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:39:33;72;771;;183;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:42:03;75;858;;190;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:44:34;74;911;;185;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:47:03;70;951;;176;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:49:35;59;981;;149;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:52:09;75;1028;;191;151856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:54:37;73;1168;;184;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:57:09;66;983;;168;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T09:59:42;73;863;;187;152196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:02:16;79;839;;200;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:04:39;73;856;;184;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:07:10;80;946;;201;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:09:39;71;1005;;179;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:12:09;73;1066;;184;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:14:39;61;1082;;153;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:17:09;71;1082;;177;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:19:40;72;1227;;184;151876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:22:10;66;1190;;165;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:24:41;79;1012;;201;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:27:11;78;948;;198;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:29:44;75;1029;;189;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:32:12;81;937;;204;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:34:42;73;813;;182;147606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:37:13;75;795;;191;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:39:42;79;774;;199;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:42:15;68;913;;172;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:44:43;78;1080;;194;149040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:47:13;76;1174;;191;150484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:49:43;75;1270;;190;151858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:52:14;76;1169;;191;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:54:44;71;1109;;180;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T10:59:45;76;936;;190;148190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:02:16;72;1013;;183;151553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:04:46;68;983;;172;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:07:16;71;1072;;181;151709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:09:47;70;1226;;177;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:12:17;72;1557;;183;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:17:34;78;1726;;195;148577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:19:49;72;2648;;184;152606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:22:20;74;3432;;187;150469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:24:49;62;1739;;154;148621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:27:22;74;1242;;185;149268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:32:36;83;1004;;210;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:34:52;69;922;;173;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:37:24;78;870;;197;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:39:53;79;827;;199;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:42:23;74;830;;188;151094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:44:54;75;808;;189;150983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:47:30;66;756;;164;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:49:55;74;726;;189;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:52:25;75;674;;191;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:54:55;73;739;;182;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:57:28;78;966;;198;151303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T11:59:56;80;1270;;201;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:02:26;63;1526;;160;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:04:57;66;1551;;167;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:07:26;78;1342;;196;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:09:57;73;1274;;183;150079
