sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-04-24T00:02:01;4.2;4.2;4.2;4.0;;;;3.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:04:31;3.7;3.7;3.7;3.5;;;;3.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:07:00;3.3;3.3;3.3;3.1;;;;3.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:09:30;3.5;3.5;3.5;3.3;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:11:59;3.6;3.6;3.6;3.5;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:14:31;2.8;2.8;2.8;2.7;;;;3.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:17:02;3.1;3.1;3.1;3.0;;;;3.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:19:31;3.0;3.0;3.0;2.8;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:22:01;3.1;3.1;3.1;2.9;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:24:31;2.7;2.7;2.7;2.6;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:27:00;2.7;2.7;2.7;2.6;;;;3.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:29:31;2.9;2.9;2.9;2.8;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:32:01;2.4;2.4;2.4;2.3;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:34:31;2.7;2.7;2.7;2.6;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:37:00;2.6;2.6;2.6;2.4;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:39:30;2.6;2.6;2.6;2.5;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:41:59;2.9;2.9;2.9;2.7;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:44:29;3.2;3.2;3.2;3.0;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:46:59;4.8;4.8;4.8;4.6;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:49:29;5.4;5.4;5.4;5.1;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:51:59;5.9;5.9;5.9;5.7;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:54:34;5.1;5.1;5.1;4.9;;;;3.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:57:04;5.7;5.7;5.7;5.4;;;;3.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T00:59:34;5.6;5.6;5.6;5.3;;;;3.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:02:03;5.2;5.2;5.2;4.9;;;;3.0;22.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:04:34;5.0;5.0;5.0;4.8;;;;3.0;22.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:07:04;5.8;5.8;5.8;5.5;;;;3.0;22.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:09:37;3.4;3.4;3.4;3.3;;;;3.0;23.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:12:10;2.6;2.6;2.6;2.5;;;;3.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:14:39;2.4;2.4;2.4;2.3;;;;3.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:17:09;2.6;2.6;2.6;2.5;;;;3.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:19:41;2.9;2.9;2.9;2.8;;;;3.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:22:12;3.6;3.6;3.6;3.4;;;;3.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:24:42;2.9;2.9;2.9;2.8;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:27:12;2.5;2.5;2.5;2.4;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:29:44;2.6;2.6;2.6;2.4;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:32:18;3.1;3.1;3.1;3.0;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:34:49;2.7;2.7;2.7;2.6;;;;3.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:37:19;3.6;3.6;3.6;3.4;;;;3.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:39:49;2.9;2.9;2.9;2.8;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:42:18;2.7;2.7;2.7;2.6;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:44:48;2.9;2.9;2.9;2.7;;;;3.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:47:20;3.6;3.6;3.6;3.4;;;;3.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:49:51;3.1;3.1;3.1;2.9;;;;3.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:52:21;3.0;3.0;3.0;2.8;;;;3.0;22.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:54:51;3.0;3.0;3.0;2.9;;;;3.0;23.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:57:22;4.1;4.1;4.1;3.9;;;;3.0;24.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T01:59:54;3.7;3.7;3.7;3.5;;;;3.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:02:24;4.0;4.0;4.0;3.8;;;;3.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:04:54;5.0;5.0;5.0;4.8;;;;3.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:07:24;4.9;4.9;4.9;4.7;;;;3.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:09:53;5.2;5.2;5.2;5.0;;;;3.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:12:23;5.7;5.7;5.7;5.5;;;;3.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:14:52;5.2;5.2;5.2;5.0;;;;3.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:17:21;5.9;5.9;5.9;5.7;;;;3.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:19:51;6.4;6.4;6.4;6.1;;;;3.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:22:21;8.1;8.1;8.1;7.7;;;;3.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:24:50;10.0;9.9;9.5;8.7;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:27:20;9.7;9.6;9.5;8.9;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:29:49;10.9;10.7;10.5;9.7;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:32:18;11.5;11.3;10.8;9.8;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:34:50;10.8;10.8;10.8;10.3;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:37:19;12.1;11.9;11.3;10.1;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:39:48;15.7;15.3;14.6;13.0;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:42:18;16.0;15.7;15.1;13.7;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:44:47;15.8;15.4;14.5;12.8;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:47:18;13.5;13.2;12.6;11.3;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:49:47;12.3;12.1;11.6;10.4;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:52:17;12.0;11.8;11.3;10.2;;;;3.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:54:46;10.1;9.9;9.5;8.7;;;;3.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:57:16;6.4;6.3;6.0;5.5;;;;3.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T02:59:45;6.1;6.1;6.1;5.7;;;;3.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:02:15;5.6;5.6;5.5;5.1;;;;3.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:04:44;6.1;6.1;6.1;5.8;;;;3.0;19.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:07:14;5.8;5.8;5.8;5.5;;;;3.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:09:47;7.3;7.1;6.9;6.3;;;;3.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:12:17;8.0;7.9;7.6;6.8;;;;3.0;23.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:14:47;8.9;8.8;8.6;8.0;;;;3.0;28.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:17:16;10.1;9.9;9.5;8.6;;;;3.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:19:45;12.3;12.1;11.6;10.5;;;;3.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:22:15;14.8;14.4;13.7;12.2;;;;3.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:24:44;15.6;15.2;14.4;12.8;;;;3.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:27:16;14.1;14.0;13.6;12.6;;;;3.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:29:45;14.0;13.9;13.9;13.1;;;;3.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:32:15;15.2;14.9;14.2;12.8;;;;3.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:34:46;15.6;15.6;15.5;14.7;;;;3.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:37:16;15.0;15.0;15.0;14.3;;;;3.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:39:46;17.1;17.1;17.1;16.3;;;;3.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:42:15;18.3;18.1;17.6;16.2;;;;3.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:44:45;21.2;20.9;20.2;18.4;;;;3.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:47:15;23.3;22.8;21.9;19.8;;;;3.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:49:45;23.6;23.2;22.3;20.3;;;;3.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:52:14;22.1;22.0;21.7;20.3;;;;3.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:54:43;23.9;23.7;23.2;21.5;;;;3.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:57:13;26.7;26.2;25.3;23.0;;;;3.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T03:59:42;24.4;24.4;24.4;23.3;;;;3.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:02:12;26.0;26.0;26.0;24.7;;;;3.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:04:41;26.2;26.1;25.9;24.4;;;;3.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:07:11;26.4;26.4;26.4;25.2;;;;3.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:09:40;28.2;27.6;26.5;23.9;;;;3.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:12:12;26.6;26.6;26.6;25.3;;;;3.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:14:41;29.0;28.5;27.5;25.0;;;;3.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:17:11;26.8;26.5;25.7;23.7;;;;3.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:19:40;27.4;26.9;25.8;23.2;;;;3.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:22:10;25.7;25.2;24.2;21.9;;;;3.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:24:39;25.4;25.1;24.4;22.5;;;;3.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:27:09;27.8;27.4;26.6;24.3;;;;3.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:29:39;23.9;23.8;23.6;22.3;;;;3.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:32:09;25.3;24.9;23.8;21.5;;;;3.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:34:40;26.5;26.0;25.0;22.7;;;;3.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:37:09;26.3;25.8;24.9;22.6;;;;3.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:39:39;23.8;23.7;23.3;21.8;;;;3.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:42:09;24.2;23.7;22.7;20.6;;;;3.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:44:38;23.8;23.4;22.6;20.6;;;;3.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:47:08;21.6;21.6;21.6;20.6;;;;3.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:49:38;24.7;24.5;24.0;22.3;;;;3.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:52:08;25.3;24.8;23.7;21.3;;;;3.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:54:37;22.3;21.8;20.9;18.9;;;;3.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:57:07;15.9;15.6;15.0;13.5;;;;3.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T04:59:36;14.4;14.3;14.0;13.0;;;;3.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:02:06;15.9;15.6;15.0;13.5;;;;3.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:04:36;14.9;14.8;14.5;13.5;;;;3.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:07:05;13.1;13.1;13.1;12.5;;;;3.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:09:34;12.1;12.0;11.8;11.1;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:12:04;12.1;12.0;11.7;10.7;;;;3.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:14:34;9.8;9.8;9.8;9.3;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:17:03;8.8;8.8;8.8;8.4;;;;3.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:19:33;7.7;7.7;7.7;7.3;;;;3.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:22:05;8.5;8.4;8.1;7.4;;;;3.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:24:34;7.0;6.9;6.6;6.0;;;;3.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:27:04;6.8;6.7;6.4;5.8;;;;3.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:29:34;6.8;6.7;6.6;6.2;;;;3.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:32:03;8.0;8.0;7.9;7.4;;;;3.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:34:33;9.1;9.1;9.1;8.7;;;;2.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:37:03;9.2;9.2;9.0;8.5;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:39:35;9.5;9.5;9.5;9.1;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:42:06;8.9;8.9;8.9;8.5;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:44:35;8.8;8.8;8.8;8.4;;;;2.0;138.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:47:05;9.3;9.3;9.3;8.9;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:49:34;8.9;8.9;8.9;8.5;;;;2.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:52:04;8.2;8.2;8.2;7.8;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:54:35;8.4;8.4;8.4;8.0;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:57:05;8.2;8.2;8.2;7.8;;;;2.0;131.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T05:59:36;8.4;8.4;8.3;7.8;;;;2.0;139.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:02:07;8.4;8.4;8.4;8.0;;;;2.0;189.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:04:36;8.7;8.7;8.7;8.3;;;;2.0;168.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:07:06;8.1;8.1;8.1;7.6;;;;2.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:09:36;7.6;7.6;7.6;7.3;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:12:06;7.4;7.4;7.4;7.1;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:14:36;6.9;6.9;6.9;6.6;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:17:05;7.9;7.7;7.5;6.9;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:19:36;6.0;6.0;6.0;5.7;;;;2.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:22:06;6.5;6.5;6.5;6.2;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:24:35;6.4;6.4;6.4;6.1;;;;2.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:27:08;6.2;6.2;6.2;5.9;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:29:38;6.6;6.5;6.3;5.7;;;;2.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:32:07;5.9;5.9;5.9;5.7;;;;2.0;141.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:34:39;4.6;4.6;4.6;4.4;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:37:09;4.2;4.2;4.2;4.0;;;;2.0;131.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:39:40;3.6;3.6;3.6;3.4;;;;2.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:42:10;3.8;3.8;3.8;3.6;;;;2.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:44:39;2.9;2.9;2.9;2.8;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:47:12;3.5;3.5;3.5;3.3;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:49:42;3.6;3.6;3.6;3.4;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:52:11;3.7;3.7;3.7;3.5;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:54:41;3.6;3.5;3.4;3.1;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:57:11;3.0;3.0;2.9;2.8;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T06:59:40;3.0;3.0;3.0;2.8;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:02:11;2.2;2.2;2.2;2.1;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:04:41;1.4;1.4;1.4;1.4;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:07:11;1.2;1.2;1.2;1.2;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:09:42;1.1;1.1;1.1;1.1;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:12:15;0.8;0.8;0.8;0.8;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:14:47;1.2;1.2;1.2;1.2;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:17:17;1.0;1.0;1.0;0.9;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:19:46;1.7;1.7;1.7;1.6;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:22:17;2.5;2.5;2.5;2.4;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:24:46;4.0;4.0;4.0;3.8;;;;2.0;30.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:27:16;4.4;4.3;4.2;3.8;;;;2.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:29:45;4.5;4.4;4.2;3.9;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:32:15;5.6;5.5;5.3;4.9;;;;3.0;24.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:34:44;6.5;6.5;6.4;6.1;;;;3.0;25.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:37:14;7.1;7.0;6.8;6.2;;;;3.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:39:43;7.2;7.1;6.9;6.3;;;;3.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:42:13;8.1;8.0;7.7;7.1;;;;3.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:44:42;8.2;8.2;8.2;7.8;;;;3.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:47:13;9.3;9.3;9.1;8.5;;;;3.0;10.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:49:43;8.9;8.9;8.9;8.4;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:52:15;10.5;10.5;10.5;10.0;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:54:44;8.9;8.9;8.9;8.5;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:57:14;9.2;9.2;9.2;8.8;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T07:59:43;9.3;9.3;9.3;8.8;;;;4.0;10.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:02:13;9.8;9.8;9.8;9.3;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:04:42;10.4;10.4;10.2;9.5;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:07:12;10.8;10.6;10.3;9.4;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:09:43;10.6;10.5;10.4;9.7;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:12:12;10.7;10.7;10.6;10.1;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:14:42;10.6;10.6;10.6;10.1;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:17:11;10.1;10.1;10.1;9.6;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:19:41;10.5;10.5;10.5;10.0;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:22:15;10.3;10.3;10.3;9.8;;;;4.0;9.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:24:44;9.4;9.4;9.4;9.0;;;;4.0;10.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:27:14;8.9;8.8;8.8;8.3;;;;4.0;10.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:29:43;9.5;9.4;9.2;8.6;;;;4.0;11.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:32:13;9.5;9.5;9.5;9.1;;;;4.0;11.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:34:42;10.3;10.3;10.3;9.8;;;;4.0;11.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:37:12;9.4;9.4;9.3;8.8;;;;4.0;11.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:39:42;8.3;8.3;8.3;7.9;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:42:13;8.3;8.2;8.0;7.4;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:44:44;7.3;7.3;7.3;6.9;;;;4.0;11.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:47:14;7.6;7.6;7.6;7.2;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:49:45;7.0;7.0;7.0;6.7;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:52:18;7.0;6.9;6.9;6.6;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:54:49;6.2;6.2;6.2;5.9;;;;4.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:57:21;6.0;6.0;6.0;5.8;;;;4.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T08:59:51;6.0;6.0;6.0;5.8;;;;4.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:02:21;5.5;5.5;5.5;5.2;;;;4.0;14.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:04:52;5.5;5.5;5.4;5.1;;;;4.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:07:22;4.8;4.7;4.6;4.3;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:09:54;4.5;4.4;4.3;4.0;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:12:26;4.9;4.9;4.7;4.4;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:14:55;4.4;4.3;4.1;3.8;;;;4.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:17:30;4.7;4.6;4.5;4.1;;;;4.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:20:00;4.5;4.4;4.3;3.9;;;;4.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:22:30;4.5;4.4;4.3;3.9;;;;4.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:25:04;4.1;4.0;3.8;3.5;;;;4.0;13.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:27:35;4.3;4.2;4.1;3.7;;;;4.0;12.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:30:06;3.9;3.8;3.6;3.3;;;;4.0;11.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:32:36;4.1;4.0;3.8;3.5;;;;4.0;10.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:35:10;4.1;4.1;3.9;3.6;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:37:42;3.3;3.3;3.2;2.9;;;;4.0;8.0;
78883;SPS30;68262;51.968;5.672;2023-04-24T09:40:14;3.5;3.4;3.3;3.0;;;;4.0;7.0;
