sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:00:15;21.71;47.58
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:02:42;21.72;47.57
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:05:14;21.71;47.58
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:07:41;21.69;47.56
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:10:07;21.68;47.54
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:12:33;21.68;47.48
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:14:59;21.68;47.46
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:17:24;21.68;47.44
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:19:50;21.66;47.41
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:22:17;21.66;47.43
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:24:45;21.66;47.41
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:27:10;21.63;47.42
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:29:36;21.63;47.34
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:32:01;21.65;47.30
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:34:27;21.61;47.40
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:36:52;21.63;47.29
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:39:19;21.62;47.34
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:41:45;21.61;47.32
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:44:10;21.61;47.32
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:46:36;21.62;47.25
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:49:02;21.59;47.27
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:51:28;21.58;47.27
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:53:53;21.59;47.25
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:56:18;21.57;47.26
74087;SHT30;62445;48.406;-4.518;2023-04-24T00:58:45;21.58;47.18
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:01:10;21.57;47.03
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:03:36;21.55;47.12
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:06:02;21.58;47.14
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:08:28;21.55;47.13
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:10:55;21.57;47.08
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:13:22;21.57;47.07
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:15:48;21.55;47.14
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:18:14;21.54;47.09
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:20:41;21.55;47.10
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:23:08;21.54;47.13
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:25:34;21.54;47.03
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:28:00;21.54;47.07
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:30:26;21.51;47.10
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:32:52;21.51;47.07
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:35:18;21.52;47.05
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:37:44;21.50;47.05
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:40:10;21.51;47.00
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:42:35;21.48;47.03
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:45:03;21.48;46.95
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:47:30;21.50;47.00
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:49:55;21.48;46.96
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:52:21;21.47;47.00
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:54:47;21.47;46.91
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:57:14;21.48;46.84
74087;SHT30;62445;48.406;-4.518;2023-04-24T01:59:39;21.44;46.92
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:02:05;21.47;46.92
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:04:31;21.45;46.98
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:06:56;21.44;46.88
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:09:22;21.45;46.89
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:11:47;21.42;46.82
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:14:13;21.42;46.89
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:16:38;21.44;46.86
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:19:04;21.42;46.83
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:21:29;21.41;46.88
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:23:56;21.40;46.85
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:26:21;21.41;46.84
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:28:47;21.41;46.84
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:31:12;21.41;46.86
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:33:37;21.40;46.83
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:36:03;21.41;46.83
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:38:29;21.40;46.80
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:40:55;21.40;46.76
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:43:20;21.40;46.75
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:45:46;21.35;46.78
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:48:11;21.40;46.77
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:50:36;21.37;46.74
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:53:02;21.35;46.72
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:55:27;21.38;46.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T02:57:53;21.35;46.69
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:00:18;21.37;46.66
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:02:45;21.38;46.69
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:05:11;21.35;46.62
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:07:37;21.38;46.61
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:10:04;21.41;46.65
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:12:31;21.40;46.66
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:14:56;21.45;46.69
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:17:21;21.50;46.67
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:19:47;21.50;46.74
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:22:12;21.55;46.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:24:38;21.55;46.72
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:27:03;21.59;46.68
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:29:28;21.61;46.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:31:54;21.63;46.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:34:19;21.65;46.63
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:36:45;21.66;46.54
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:39:12;21.68;46.56
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:41:38;21.71;46.47
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:44:03;21.69;46.45
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:46:29;21.69;46.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:48:54;21.71;46.60
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:51:20;21.72;46.60
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:53:45;21.69;46.57
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:56:11;21.69;46.55
74087;SHT30;62445;48.406;-4.518;2023-04-24T03:58:37;21.69;46.53
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:01:02;21.69;46.51
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:03:28;21.69;46.54
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:05:53;21.69;46.52
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:08:19;21.69;46.46
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:10:44;21.68;46.51
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:13:10;21.66;46.51
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:15:35;21.65;46.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:18:01;21.63;46.55
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:20:26;21.63;46.54
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:22:51;21.61;46.46
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:25:17;21.62;46.52
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:27:45;21.62;46.46
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:30:13;21.59;46.45
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:32:38;21.61;46.43
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:35:04;21.62;46.43
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:37:30;21.55;46.41
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:39:57;21.59;46.38
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:42:24;21.59;46.40
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:44:49;21.57;46.34
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:47:16;21.55;46.37
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:49:42;21.58;46.34
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:52:08;21.55;46.32
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:54:33;21.54;46.33
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:56:59;21.52;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T04:59:26;21.54;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:01:51;21.52;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:04:17;21.51;46.28
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:06:42;21.51;46.29
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:09:08;21.48;46.29
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:11:33;21.50;46.36
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:13:59;21.48;46.28
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:16:24;21.47;46.32
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:18:50;21.45;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:21:15;21.45;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:23:41;21.47;46.25
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:26:06;21.47;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:28:32;21.50;46.35
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:30:57;21.48;46.17
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:33:24;21.50;46.13
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:35:50;21.52;46.11
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:38:15;21.52;46.05
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:40:45;21.54;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:43:11;21.55;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:45:36;21.57;45.96
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:48:02;21.59;45.90
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:50:28;21.58;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:52:53;21.59;45.82
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:55:19;21.62;45.79
74087;SHT30;62445;48.406;-4.518;2023-04-24T05:57:44;21.65;45.75
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:00:11;21.62;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:02:38;21.66;45.62
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:05:04;21.68;45.78
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:07:30;21.71;45.62
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:09:56;21.72;45.57
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:12:22;21.75;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:14:47;21.78;45.40
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:17:13;21.81;45.87
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:19:38;21.83;45.36
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:22:04;21.77;45.33
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:24:29;21.74;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:26:55;21.71;45.44
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:29:22;21.68;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:31:48;21.66;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:34:13;21.65;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:36:39;21.62;45.56
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:39:04;21.62;45.52
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:41:29;21.61;45.60
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:43:55;21.59;45.57
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:46:21;21.58;45.62
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:48:52;21.57;45.56
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:51:22;21.57;45.60
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:53:47;21.57;45.62
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:56:12;21.57;45.60
74087;SHT30;62445;48.406;-4.518;2023-04-24T06:58:38;21.57;45.59
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:01:03;21.54;45.64
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:03:29;21.54;45.66
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:05:54;21.55;45.63
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:08:20;21.52;45.63
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:10:47;21.52;45.65
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:13:12;21.54;45.66
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:15:38;21.52;45.68
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:18:04;21.50;45.69
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:20:29;21.48;45.65
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:22:54;21.52;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:25:20;21.52;45.65
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:27:45;21.54;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:30:11;21.54;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:32:37;21.52;45.72
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:35:02;21.55;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:37:28;21.54;45.67
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:39:54;21.55;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:42:20;21.55;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:44:45;21.55;45.74
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:47:12;21.54;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:49:41;21.52;45.74
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:52:06;21.51;45.81
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:54:32;21.51;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:56:57;21.51;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-24T07:59:23;21.52;45.87
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:01:48;21.54;45.82
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:04:14;21.55;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:06:40;21.58;45.79
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:09:05;21.57;45.85
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:11:31;21.59;46.03
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:13:57;21.57;46.03
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:16:22;21.58;45.97
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:18:49;21.57;45.96
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:21:15;21.57;45.95
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:23:42;21.59;45.99
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:26:08;21.57;45.95
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:28:34;21.61;45.97
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:30:59;21.63;45.96
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:33:25;21.62;45.99
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:35:50;21.63;45.91
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:38:16;21.69;45.88
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:40:42;21.69;45.88
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:43:08;21.68;45.92
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:45:35;21.71;45.90
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:48:02;21.66;45.91
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:50:29;21.63;45.95
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:52:57;21.66;45.89
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:55:23;21.65;45.96
74087;SHT30;62445;48.406;-4.518;2023-04-24T08:57:51;21.63;46.00
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:00:21;21.65;45.99
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:02:49;21.62;45.97
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:05:16;21.65;46.02
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:07:46;21.63;46.05
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:10:15;21.63;46.01
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:12:41;21.62;46.02
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:15:08;21.65;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:17:33;21.65;46.02
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:20:00;21.65;46.00
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:22:29;21.69;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:25:06;21.66;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:27:33;21.69;46.07
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:30:00;21.69;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:32:26;21.74;45.95
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:35:11;21.72;45.95
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:37:42;21.75;45.90
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:40:17;21.75;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:42:45;21.75;45.88
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:45:11;21.78;45.87
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:47:38;21.77;45.93
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:50:15;21.78;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:53:08;21.81;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:55:39;21.81;45.94
74087;SHT30;62445;48.406;-4.518;2023-04-24T09:58:09;21.79;45.87
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:00:35;21.79;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:03:05;21.78;45.89
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:05:35;21.82;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:08:03;21.83;45.76
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:10:30;21.86;45.77
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:12:56;21.86;45.69
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:15:22;21.88;45.65
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:17:51;21.88;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:20:24;21.89;45.75
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:22:51;21.88;45.67
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:25:22;21.89;45.63
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:27:49;21.95;45.59
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:30:16;21.93;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:32:42;21.95;45.44
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:35:12;21.98;45.50
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:37:40;21.98;45.37
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:40:09;21.96;45.40
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:42:35;21.95;45.47
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:45:06;21.95;45.56
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:47:40;21.93;45.50
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:50:12;21.98;45.46
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:52:48;21.96;45.51
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:55:16;21.93;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T10:58:01;21.93;45.53
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:00:27;21.89;45.51
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:02:53;21.88;45.60
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:05:20;21.89;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:10:46;22.03;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:13:21;22.12;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:18:39;22.30;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:21:17;22.37;45.32
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:23:42;22.41;45.28
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:26:26;22.43;45.24
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:29:07;22.47;45.21
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:31:40;22.50;45.14
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:34:14;22.51;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:36:44;22.54;45.33
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:39:09;22.57;46.18
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:41:36;22.57;45.65
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:44:03;22.58;45.67
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:46:31;22.58;45.79
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:48:58;22.65;45.80
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:51:24;22.67;45.80
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:53:51;22.65;45.76
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:56:21;22.68;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-24T11:58:47;22.67;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:01:13;22.68;45.36
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:03:39;22.65;45.37
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:06:09;22.67;45.29
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:08:35;22.69;45.36
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:11:01;22.72;45.37
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:13:27;22.71;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:15:53;22.69;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:18:18;22.67;45.50
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:20:47;22.65;45.43
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:23:12;22.64;45.45
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:25:38;22.64;45.44
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:30:51;22.60;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:33:19;22.64;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:35:45;22.63;45.44
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:38:16;22.58;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:40:43;22.60;45.61
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:43:19;22.54;45.63
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:45:45;22.53;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:48:11;22.50;45.67
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:50:37;22.47;45.72
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:53:03;22.50;45.61
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:55:28;22.50;45.59
74087;SHT30;62445;48.406;-4.518;2023-04-24T12:57:54;22.47;45.64
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:00:20;22.48;45.67
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:02:46;22.46;45.59
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:05:11;22.48;45.62
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:07:39;22.50;45.58
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:10:05;22.51;45.42
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:12:31;22.53;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:14:57;22.54;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:17:23;22.51;45.47
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:19:50;22.56;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:22:17;22.58;45.31
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:24:46;22.63;45.19
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:27:15;22.64;45.16
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:29:40;22.64;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:32:08;22.65;45.23
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:34:34;22.64;45.29
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:37:02;22.63;45.23
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:39:29;22.63;45.20
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:41:55;22.63;45.16
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:44:21;22.63;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:46:49;22.63;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:49:16;22.61;45.04
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:51:42;22.65;44.97
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:54:08;22.65;45.01
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:56:33;22.67;45.02
74087;SHT30;62445;48.406;-4.518;2023-04-24T13:58:59;22.68;44.90
