sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:00:21;11.39;91.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:00:35;11.41;91.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:00:50;11.41;91.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:01:30;11.43;91.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:01:51;11.40;91.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:02:10;11.41;91.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:02:42;11.41;91.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:03:10;11.41;91.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:03:37;11.41;91.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:03:58;11.42;91.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:04:29;11.41;91.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:05:04;11.43;91.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:05:30;11.44;91.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:06:11;11.46;91.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:06:44;11.45;91.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:07:03;11.51;91.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:07:21;11.47;91.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:07:40;11.42;91.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:07:58;11.39;91.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:08:35;11.41;91.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:09:00;11.40;92.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:09:35;11.34;92.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:09:50;11.30;92.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:10:08;11.27;92.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:10:23;11.26;92.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:10:44;11.28;92.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:11:33;11.30;92.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:12:06;11.29;92.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:12:43;11.24;92.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:13:25;11.27;92.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:13:48;11.27;92.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:14:08;11.30;92.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:14:45;11.32;92.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:15:44;11.29;92.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:16:10;11.25;92.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:16:34;11.23;92.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:16:49;11.24;92.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:17:13;11.22;92.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:17:47;11.26;92.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:18:10;11.29;92.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:18:27;11.27;92.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:18:44;11.28;92.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:19:01;11.20;93.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:19:15;11.16;93.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:20:21;11.14;93.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:20:46;11.16;93.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:21:04;11.16;93.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:21:24;11.18;93.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:21:40;11.20;93.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:22:09;11.19;93.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:22:42;11.18;93.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:22:56;11.17;93.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:23:11;11.19;93.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:23:28;11.24;93.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:23:46;11.22;93.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:24:03;11.24;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:24:25;11.24;93.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:24:43;11.25;93.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:25:03;11.19;93.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:25:17;11.19;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:25:42;11.19;93.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:25:56;11.16;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:26:11;11.17;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:26:25;11.18;93.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:26:52;11.20;93.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:27:10;11.20;93.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:27:27;11.22;93.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:27:44;11.13;93.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:28:08;11.15;94.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:29:11;11.14;93.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:29:33;11.17;93.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:30:14;11.18;93.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:30:49;11.19;93.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:31:07;11.23;93.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:31:45;11.16;94.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:31:59;11.10;94.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:33:11;11.17;94.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:33:28;11.17;94.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:33:45;11.17;94.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:34:15;11.18;94.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:34:35;11.15;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:35:09;11.17;94.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:35:24;11.19;94.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:35:41;11.18;94.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:36:10;11.10;95.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:36:39;11.15;94.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:37:05;11.16;94.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:37:29;11.18;94.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:37:44;11.20;94.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:38:11;11.22;94.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:38:28;11.23;94.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:38:43;11.22;94.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:39:05;11.16;94.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:39:22;11.14;95.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:40:11;11.19;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:40:49;11.17;94.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:41:26;11.20;94.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:41:43;11.18;94.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:42:00;11.15;95.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:42:24;11.15;95.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:42:43;11.08;95.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:42:57;11.10;95.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:43:19;11.10;95.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:43:45;11.13;95.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:44:11;11.15;94.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:44:52;11.13;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:45:27;11.09;95.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:45:55;11.10;95.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:46:16;11.10;95.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:46:33;11.01;95.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:46:51;11.04;95.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:47:19;11.08;95.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:48:01;11.11;95.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:49:14;11.13;94.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:49:40;11.13;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:50:20;11.13;95.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:50:52;11.12;95.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:51:18;11.15;95.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:51:58;11.16;95.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:52:18;11.17;94.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:52:45;11.13;95.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:53:17;11.09;95.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:53:34;11.11;95.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:53:54;11.12;95.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:54:09;11.13;95.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:54:24;11.13;95.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:54:39;11.12;95.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:54:56;11.10;95.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:55:34;11.10;95.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:55:53;11.12;95.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:56:21;11.12;95.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:56:39;11.13;95.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:57:13;11.03;96.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:57:51;11.07;95.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:58:08;11.04;96.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:58:32;11.04;95.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:58:47;11.05;95.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T00:59:22;11.09;95.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:00:00;11.11;95.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:00:24;11.11;95.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:00:41;11.09;95.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:01:08;11.10;95.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:01:57;11.11;95.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:02:18;11.14;95.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:02:40;11.12;95.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:03:04;11.14;95.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:03:43;11.10;95.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:04:28;11.13;95.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:04:54;11.12;95.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:05:17;11.13;95.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:05:34;11.08;95.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:06:54;11.02;95.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:07:09;11.03;95.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:07:25;11.01;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:07:56;10.99;96.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:09:17;10.94;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:09:41;10.94;96.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:10:26;10.94;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:11:21;10.87;96.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:11:41;10.88;96.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:12:20;10.90;96.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:13:14;10.93;96.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:13:46;10.94;96.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:14:07;10.95;96.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:14:25;10.95;96.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:14:42;10.95;96.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:15:14;10.89;96.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:15:37;10.92;96.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:15:55;10.95;96.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:16:09;10.95;96.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:16:58;10.88;96.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:17:19;10.97;96.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:18:21;10.99;96.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:18:36;10.99;96.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:18:51;11.00;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:19:06;11.02;96.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:19:27;11.00;96.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:19:48;10.98;96.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:20:05;11.00;96.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:20:49;11.01;96.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:21:23;11.03;96.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:22:19;11.00;96.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:22:50;10.95;96.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:23:33;10.96;96.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:23:49;10.97;96.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:24:29;10.95;96.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:24:52;10.98;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:25:12;10.99;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:25:30;10.96;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:25:49;10.97;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:26:14;10.96;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:26:47;10.89;96.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:27:12;10.94;96.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:27:27;10.93;96.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:27:47;10.88;96.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:28:28;10.81;97.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:28:51;10.87;97.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:29:29;10.87;96.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:29:58;10.89;96.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:30:38;10.90;96.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:30:59;10.87;97.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:31:17;10.88;96.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:32:07;10.85;97.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:32:32;10.85;97.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:33:04;10.88;97.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:33:21;10.89;96.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:33:36;10.90;96.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:33:51;10.92;96.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:34:10;10.93;96.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:34:28;10.93;96.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:35:00;10.88;97.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:36:11;10.95;96.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:36:59;10.94;96.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:38:32;11.00;96.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:38:49;10.95;96.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:39:18;10.92;97.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:39:57;10.96;96.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:40:15;10.97;96.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:40:36;10.97;96.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:40:55;10.99;96.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:41:16;11.00;96.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:41:42;11.00;96.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:42:02;10.98;96.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:42:25;10.97;96.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:42:53;10.99;96.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:43:36;10.97;96.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:44:05;10.97;96.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:44:28;10.98;96.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:45:06;11.00;96.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:45:21;10.92;97.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:45:41;10.86;97.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:45:58;10.85;97.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:46:31;10.85;97.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:46:57;10.82;97.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:47:25;10.81;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:47:55;10.79;98.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:48:33;10.77;98.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:49:11;10.80;97.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:49:28;10.79;98.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:49:54;10.71;98.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:50:10;10.71;98.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:50:24;10.74;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:50:47;10.77;98.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:51:27;10.73;98.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:51:54;10.78;98.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:52:22;10.82;97.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:52:44;10.80;97.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:52:59;10.81;97.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:53:16;10.83;97.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:53:30;10.80;97.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:53:45;10.79;97.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:53:59;10.82;97.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:54:23;10.83;97.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:54:43;10.85;97.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:55:11;10.88;97.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:55:38;10.86;97.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:55:54;10.87;97.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:56:09;10.88;97.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:56:45;10.93;97.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:56:59;10.95;97.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:57:31;10.95;97.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:58:10;10.96;97.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:58:36;10.98;97.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:59:11;10.89;98.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T01:59:36;10.92;97.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:00:31;10.96;97.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:00:56;10.97;97.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:01:26;10.96;97.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:01:52;10.99;97.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:02:15;11.00;97.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:03:46;10.96;97.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:04:10;10.89;97.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:04:24;10.90;97.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:05:05;10.93;97.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:05:44;10.88;97.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:06:34;10.81;98.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:06:59;10.84;97.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:07:14;10.85;97.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:07:31;10.85;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:07:47;10.88;97.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:08:02;10.87;97.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:08:25;10.88;97.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:08:48;10.89;97.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:09:16;10.89;97.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:09:34;10.90;97.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:09:57;10.93;97.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:10:17;10.94;97.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:10:40;10.94;97.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:11:20;10.96;97.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:11:43;10.99;97.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:12:02;10.99;97.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:12:20;11.00;96.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:12:35;10.98;96.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:12:57;10.96;96.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:13:36;10.98;96.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:14:05;10.95;97.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:14:40;10.96;96.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:14:56;10.95;97.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:15:34;10.95;97.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:16:13;10.88;97.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:16:56;10.88;97.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:17:13;10.79;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:18:01;10.81;98.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:18:27;10.83;97.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:19:01;10.80;98.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:19:27;10.83;98.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:20:25;10.87;97.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:20:56;10.86;98.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:21:19;10.88;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-04-24T02:21:59;10.86;98.18
