sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:00:30;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:02:58;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:05:27;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:07:56;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:10:25;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:12:54;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:15:23;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:17:52;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:20:21;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:22:50;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:25:18;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:27:47;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:30:16;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:32:45;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:35:14;11;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:37:43;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:40:12;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:42:41;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:45:10;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:47:40;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:50:10;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:52:39;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:55:08;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-24T00:57:37;18;15;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:00:07;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:02:37;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:05:07;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:07:36;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:10:07;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:12:36;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:15:06;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:17:36;11;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:20:05;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:22:35;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:25:04;11;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:27:33;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:30:02;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:32:32;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:35:02;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:37:31;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:40:00;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:42:29;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:44:59;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:47:29;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:49:59;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:52:28;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:54:56;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:57:28;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T01:59:57;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:02:26;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:04:55;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:07:23;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:09:52;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:12:21;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:14:50;5;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:17:19;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:19:48;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:22:16;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:24:45;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:27:14;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:29:42;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:32:11;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:34:40;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:37:09;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:39:38;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:42:06;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:45:50;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:48:19;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:50:48;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:53:17;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:55:46;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T02:58:14;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:00:43;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:03:12;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:05:41;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:08:10;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:10:39;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:13:08;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:15:37;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:18:05;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:20:34;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:23:03;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:25:32;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:28:01;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:30:30;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:32:59;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:35:27;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:37:56;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:40:25;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:42:54;6;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:45:52;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:48:20;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:50:49;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:53:18;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:55:47;6;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T03:58:16;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:00:45;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:03:14;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:05:43;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:08:12;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:10:41;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:13:09;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:15:38;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:18:07;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:20:36;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:23:05;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:25:34;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:28:03;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:30:31;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:33:00;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:35:29;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:37:58;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:40:27;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:42:56;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:45:24;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:47:53;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:50:22;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:52:51;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:55:20;7;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T04:57:49;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:00:19;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:03:21;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:05:50;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:08:19;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:10:48;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:13:17;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:15:47;5;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:18:16;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:20:45;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:23:14;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:25:42;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:28:11;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:30:40;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:33:09;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:35:38;1;1;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:38:08;1;1;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:40:37;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:43:06;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:45:35;3;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:48:04;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:50:32;4;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:53:01;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:55:31;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T05:58:00;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:00:28;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:02:57;3;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:05:27;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:07:56;3;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:10:25;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:12:54;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:15:23;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:17:52;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:20:21;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:22:50;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:25:19;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:27:48;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:30:17;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:32:46;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:35:15;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:37:43;1;1;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:40:12;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:42:41;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:45:10;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:47:39;1;1;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:50:08;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:52:37;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:55:06;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T06:57:36;1;1;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:00:05;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:02:35;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:05:04;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:07:33;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:10:01;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:12:30;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:14:59;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:17:28;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:19:57;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:22:26;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:24:55;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:27:23;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:29:54;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:32:22;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:34:51;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:37:20;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:39:49;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:42:18;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:44:47;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:47:15;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:49:44;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:52:13;3;2;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:54:42;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:57:10;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T07:59:39;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:02:08;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:04:37;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:07:05;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:09:34;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:12:03;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:14:32;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:17:01;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:19:30;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:21:59;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:24:28;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:26:56;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:29:25;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:31:54;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:34:23;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:36:51;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:39:20;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:41:49;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:44:20;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:46:49;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:49:18;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:51:47;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:54:18;5;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:56:48;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T08:59:18;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:01:47;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:04:19;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:06:49;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:09:18;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:11:48;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:14:17;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:16:47;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:19:16;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:21:45;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:24:15;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:26:45;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:29:14;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:31:44;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:34:13;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:36:48;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:39:18;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:41:47;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:44:18;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:46:49;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:49:21;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:51:51;7;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:54:29;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:56:58;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-24T09:59:27;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:01:57;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:04:27;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:06:57;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:09:26;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:11:55;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:14:24;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:16:54;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:19:24;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:21:54;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:24:23;8;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:26:52;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:29:22;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:31:52;8;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:34:21;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:36:52;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:39:23;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:41:52;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:44:22;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:46:53;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:49:27;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:52:00;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:54:33;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T10:57:35;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:00:20;8;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:02:53;8;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:05:49;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:08:24;7;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:10:56;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:14:02;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:16:34;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:19:22;9;7;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:21:55;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:24:35;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:27:12;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:29:44;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:32:15;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:34:45;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:37:15;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:39:50;15;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:42:21;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:44:52;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:47:28;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:49:58;16;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:52:28;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:54:57;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:57:27;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T11:59:57;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:02:28;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:04:57;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:07:27;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:09:56;14;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:12:28;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:14:57;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:17:28;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:19:59;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:22:42;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:25:17;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:27:52;15;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:30:39;15;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:33:10;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:35:40;17;15;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:38:10;14;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:40:42;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:43:13;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:45:43;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:48:12;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:50:41;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:53:10;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:55:41;19;17;
33431;PMS5003;35187;31.882;34.828;2023-04-24T12:58:10;11;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:00:39;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:03:08;15;13;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:05:37;15;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:08:06;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:10:35;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:13:06;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:15:35;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:18:04;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:20:33;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:23:02;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:25:34;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:28:04;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:30:33;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:33:02;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:35:32;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:38:01;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:40:30;13;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:42:58;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:45:27;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:47:56;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:50:26;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:52:55;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:55:25;12;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T13:57:56;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:00:25;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:02:54;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:05:23;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:07:59;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:10:28;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:13:07;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:15:36;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:18:11;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:20:48;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:23:23;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:25:52;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:28:23;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:30:54;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:33:24;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:35:54;8;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:38:22;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:40:52;12;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:43:29;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:45:58;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:48:32;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:51:09;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:53:38;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:56:15;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T14:58:45;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:01:19;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:03:50;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:06:20;9;8;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:09:04;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:11:39;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:14:09;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:16:38;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-24T15:19:07;9;7;
