sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-04-24T00:00:08;46.20;42.17;65.45;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:00:24;44.97;42.09;62.43;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:00:35;47.18;41.99;65.61;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:00:46;52.57;42.66;76.59;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:00:57;46.02;42.82;65.28;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:01:07;45.83;42.52;62.32;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:01:18;47.83;42.53;69.89;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:01:29;45.05;41.83;60.88;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:01:39;44.52;42.17;57.10;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:01:49;46.71;41.91;66.92;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:02:00;51.10;41.38;71.94;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:02:10;44.14;41.10;60.42;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:02:21;45.86;41.49;65.69;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:02:32;50.11;41.52;73.79;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:02:42;44.33;42.05;53.69;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:02:56;61.58;42.24;87.62;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:03:07;44.80;41.93;59.12;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:03:17;43.92;42.01;49.99;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:03:30;44.56;41.68;59.89;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:03:42;45.27;41.41;63.90;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:03:53;45.02;42.31;57.49;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:04:03;45.06;42.57;50.18;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:04:13;47.12;42.59;65.48;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:04:26;44.95;42.06;59.26;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:04:37;44.68;42.10;53.22;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:04:50;44.76;42.05;50.29;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:05:01;46.39;42.70;64.46;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:05:15;45.44;41.72;58.50;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:05:27;48.95;42.31;71.04;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:05:37;50.66;43.23;71.41;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:05:47;45.70;42.62;50.15;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:05:58;46.18;43.34;55.44;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:06:08;46.50;43.51;61.77;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:06:19;46.13;42.82;59.15;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:06:29;45.51;43.02;50.06;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:06:43;57.95;42.90;83.56;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:06:53;47.18;42.74;67.56;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:07:07;49.21;42.57;70.26;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:07:17;45.61;42.81;59.77;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:07:27;46.64;42.62;65.63;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:07:37;49.02;42.39;68.59;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:07:48;45.69;42.73;60.25;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:07:58;50.02;43.27;72.39;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:08:08;49.72;43.09;71.57;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:08:18;47.67;43.96;62.37;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:08:29;47.05;43.46;61.81;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:08:39;46.81;43.30;63.82;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:08:49;51.41;43.89;73.66;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:09:00;52.04;44.33;73.60;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:09:10;48.18;44.81;57.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:09:21;55.55;47.13;76.71;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:09:31;53.54;46.76;76.14;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:09:41;50.15;46.70;63.81;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:09:51;49.59;47.15;55.63;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:10:02;52.27;46.92;73.45;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:10:12;51.14;46.77;67.60;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:10:22;51.34;47.10;70.14;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:10:33;50.63;47.62;62.67;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:10:43;51.05;47.78;67.90;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:10:53;50.19;47.42;62.40;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:11:04;49.37;47.14;56.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:11:14;52.71;47.38;74.37;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:11:24;49.95;46.74;63.05;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:11:35;49.18;46.44;58.14;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:11:45;51.45;47.38;67.98;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:11:55;53.23;47.23;74.52;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:12:06;49.75;47.23;55.97;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:12:16;51.37;47.26;69.59;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:12:27;50.55;47.16;67.85;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:12:37;49.71;47.10;56.46;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:12:47;52.04;47.41;72.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:12:58;53.97;47.05;73.99;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:13:08;53.50;47.65;75.54;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:13:18;50.19;47.71;56.28;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:13:29;50.39;47.92;58.01;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:13:39;58.14;48.24;81.00;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:13:49;51.53;46.92;71.18;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:14:00;51.32;47.14;70.27;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:14:10;50.74;47.99;64.08;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:14:20;51.74;47.44;69.41;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:14:31;50.81;47.17;67.22;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:14:41;49.75;47.16;54.30;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:14:51;51.79;47.19;71.60;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:15:01;50.20;47.28;66.36;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:15:12;51.50;46.80;72.48;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:15:22;50.29;46.80;67.30;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:15:32;49.79;46.78;56.30;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:15:43;49.06;46.50;56.55;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:15:53;48.70;46.59;54.09;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:16:03;49.19;46.52;59.43;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:16:13;51.81;46.15;73.34;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:16:24;49.66;46.36;65.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:16:34;50.05;46.61;66.60;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:16:44;49.21;46.65;54.74;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:16:54;49.79;46.67;58.36;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:17:05;57.75;46.37;81.75;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:17:15;49.05;46.78;53.93;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:17:25;62.78;46.78;85.62;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:17:35;49.47;47.02;62.81;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:17:46;50.14;46.40;66.72;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:17:56;49.16;46.43;60.59;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:18:06;49.41;47.14;59.15;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:18:17;51.22;46.84;66.35;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:18:27;60.44;46.64;84.87;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:18:37;50.45;47.23;68.86;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:18:48;50.11;46.85;67.99;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:18:58;51.17;46.86;67.67;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:19:10;53.23;47.14;75.11;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:19:21;49.76;47.21;55.52;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:19:32;51.46;47.25;71.27;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:19:42;52.08;46.88;72.97;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:19:52;49.75;47.43;55.17;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:20:08;50.20;47.65;57.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:20:20;50.42;47.59;55.08;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:20:31;54.48;47.82;77.01;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:20:45;57.86;48.06;83.12;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:20:56;51.23;48.08;69.84;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:21:06;50.25;47.68;64.08;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:21:17;50.17;47.10;65.69;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:21:27;49.88;47.08;63.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:21:38;49.82;47.82;56.25;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:21:48;50.88;47.83;68.19;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:22:01;49.88;47.59;59.51;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:22:12;50.33;47.25;63.29;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:22:26;49.89;47.43;58.86;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:22:36;49.89;47.72;63.41;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:22:46;48.99;46.61;53.56;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:22:57;53.07;47.31;72.45;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:23:07;50.07;46.71;65.00;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:23:17;51.15;47.09;70.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:23:27;53.06;47.45;74.70;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:23:38;49.76;47.16;63.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:23:48;57.27;47.24;78.44;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:23:58;49.17;47.22;54.71;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:24:08;48.83;46.03;63.04;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:24:19;53.07;45.90;76.32;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:24:29;48.35;46.52;55.05;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:24:40;53.88;45.67;75.82;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:24:50;53.93;45.86;75.43;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:25:00;47.95;45.72;59.93;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:25:11;47.53;45.68;52.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:25:21;47.68;45.45;55.20;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:25:31;59.74;44.57;84.22;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:25:41;52.79;44.47;75.14;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:25:52;46.58;43.65;62.56;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:26:02;48.93;43.62;70.57;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:26:12;46.58;43.48;62.93;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:26:23;45.50;43.31;52.92;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:26:33;45.68;43.20;49.94;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:26:43;46.92;43.78;63.80;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:26:53;46.92;44.02;64.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:27:04;46.13;44.15;54.09;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:27:14;46.23;44.19;50.04;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:27:24;51.83;44.34;74.67;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:27:35;46.88;44.29;60.49;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:27:47;47.22;44.56;57.98;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:27:57;46.91;44.06;59.67;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:28:07;46.60;44.25;58.17;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:28:17;58.70;44.18;82.91;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:28:28;50.48;44.26;72.79;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:28:38;46.89;44.30;59.11;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:28:48;46.94;43.93;61.77;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:28:58;51.15;44.11;70.85;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:29:09;47.53;43.73;63.45;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:29:19;46.20;43.90;51.65;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:29:29;46.23;43.77;57.68;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:29:39;50.17;44.05;71.58;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:29:50;47.75;44.10;66.56;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:30:00;46.42;43.94;49.88;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:30:10;47.07;43.90;62.62;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:30:20;49.62;44.21;70.96;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:30:31;50.16;43.76;70.36;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:30:41;46.78;44.28;54.79;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:30:51;46.95;43.73;59.83;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:31:02;46.12;44.09;51.16;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:31:12;49.25;43.23;69.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:31:22;50.50;43.96;70.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:31:32;45.94;43.16;57.54;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:31:44;45.97;42.98;61.57;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:31:55;46.00;42.70;61.99;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:32:05;53.85;43.52;77.21;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:32:15;49.57;43.27;71.16;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:32:26;45.59;42.75;53.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:32:36;47.52;42.30;68.56;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:32:46;45.29;42.75;50.27;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:32:56;45.40;42.76;53.18;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:33:07;44.65;41.92;51.21;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:33:17;51.02;42.53;74.36;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:33:27;44.96;42.30;52.16;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:33:37;44.82;42.47;51.05;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:33:48;47.39;42.07;68.40;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:33:58;48.19;42.63;67.64;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:34:09;51.21;42.69;71.79;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:34:20;46.39;42.22;66.24;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:34:30;48.70;41.89;69.74;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:34:42;44.48;42.07;54.28;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:34:52;45.37;41.46;61.24;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:35:03;44.40;41.96;54.46;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:35:13;45.40;41.36;64.49;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:35:24;44.27;41.24;58.84;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:35:34;44.28;42.04;48.99;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:35:45;43.48;41.08;52.86;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:35:55;44.12;40.26;61.11;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:36:05;46.63;40.27;69.00;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:36:15;42.72;40.29;53.94;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:36:26;42.46;39.71;54.08;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:36:37;43.12;39.75;57.21;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:36:47;44.98;39.89;65.50;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:36:59;43.08;39.65;58.49;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:37:09;48.04;39.86;71.05;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:37:19;49.31;39.42;72.57;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:37:29;42.49;39.54;56.49;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:37:40;43.44;38.91;62.32;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:37:50;42.81;39.63;59.46;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:38:00;41.39;39.30;49.88;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:38:10;44.91;38.52;67.00;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:38:21;43.88;39.39;64.17;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:38:32;42.02;39.73;47.86;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:38:42;41.74;39.41;51.03;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:38:52;41.18;38.58;48.10;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:39:03;44.80;39.32;63.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:39:13;43.67;39.98;62.15;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:39:23;44.67;40.03;62.64;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:39:33;42.73;40.31;51.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:39:44;42.84;40.74;53.04;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:39:54;48.70;40.57;70.12;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:40:05;43.53;41.18;54.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:40:16;44.56;41.21;61.70;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:40:26;49.18;41.60;71.87;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:40:37;43.00;39.58;57.30;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:40:47;49.32;39.14;73.22;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:40:58;45.78;39.46;64.88;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:41:08;45.28;38.48;66.13;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:41:18;41.34;38.71;50.80;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:41:29;41.21;38.41;49.87;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:41:40;42.66;38.37;61.36;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:41:50;42.12;39.16;56.91;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:42:01;42.31;39.58;53.51;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:42:11;43.18;39.99;57.35;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:42:22;42.56;39.28;56.80;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:42:32;42.01;38.49;57.97;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:42:43;42.37;39.18;58.42;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:42:53;41.77;38.89;53.60;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:43:03;42.63;39.42;57.72;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:43:14;42.01;39.13;50.78;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:43:24;41.85;39.25;52.95;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:43:34;47.63;39.48;70.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:43:45;42.74;39.27;57.98;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:43:55;42.47;39.64;58.43;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:44:06;41.87;38.99;54.16;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:44:16;41.61;39.45;51.68;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:44:26;42.30;39.24;54.66;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:44:37;42.00;39.67;51.83;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:44:48;42.30;39.68;50.83;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:44:58;43.08;39.74;57.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:45:09;47.39;39.43;70.62;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:45:20;47.87;40.12;70.97;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:45:30;44.58;39.59;65.34;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:45:41;45.96;39.70;68.45;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:45:51;47.11;39.52;70.26;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:46:01;48.15;39.77;69.18;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:46:12;47.53;39.62;70.38;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:46:22;46.23;39.38;67.94;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:46:32;45.32;38.60;65.59;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:46:43;42.61;38.94;58.37;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:46:53;43.39;39.32;61.39;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:47:04;42.26;38.67;57.78;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:47:15;41.67;39.11;53.47;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:47:25;42.16;38.73;59.67;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:47:35;42.66;39.05;58.28;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:47:46;42.34;38.17;60.20;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:47:56;55.40;38.15;80.06;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:48:07;41.23;38.54;51.79;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:48:17;45.13;38.90;67.62;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:48:28;41.87;38.66;58.70;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:48:40;41.09;38.35;47.31;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:48:51;44.03;38.88;63.80;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:49:01;41.67;39.32;50.51;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:49:13;44.43;39.93;64.41;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:49:23;42.17;39.54;53.97;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:49:34;45.10;39.59;65.02;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:49:44;46.10;40.34;62.13;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:49:54;45.66;41.59;56.34;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:50:05;44.34;39.59;57.55;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:50:16;52.19;39.25;76.30;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:50:26;42.38;39.62;50.08;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:50:37;44.99;39.66;66.01;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:50:48;44.54;41.61;56.94;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:50:59;45.01;41.36;52.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:51:09;45.29;42.50;53.81;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:51:19;44.88;42.47;51.88;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:51:31;44.49;41.65;56.15;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:51:42;44.94;41.72;57.14;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:51:56;46.35;42.37;63.00;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:52:06;46.61;42.40;66.87;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:52:17;51.16;42.97;73.85;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:52:27;45.05;41.83;60.34;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:52:38;43.70;41.48;55.27;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:52:50;43.70;40.80;55.76;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:53:01;46.02;40.33;65.30;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:53:11;43.81;40.45;56.64;;
69617;Laerm;69275;52.472;4.750;2023-04-24T00:53:21;42.74;40.27;49.79;;
