sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:00:17;49;24;;123;148154
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:02:50;52;24;;134;152582
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:05:18;55;25;;138;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:07:48;60;26;;152;149556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:10:21;48;22;;121;151003
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:12:51;49;24;;123;149007
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:15:19;56;27;;142;150990
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:17:49;55;25;;138;149466
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:20:19;46;23;;114;148232
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:22:49;56;25;;145;153021
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:25:19;53;25;;134;149878
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:27:49;66;26;;168;150778
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:30:19;49;24;;125;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:32:49;61;26;;152;149118
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:35:22;52;25;;132;151453
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:37:50;54;25;;136;150222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:40:20;53;24;;133;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:42:51;53;24;;134;150237
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:45:21;50;24;;126;150679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:47:52;45;23;;112;149053
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:50:21;52;24;;133;150705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:52:51;51;24;;128;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:55:22;56;25;;142;150162
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T00:57:52;52;24;;131;149552
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:00:22;46;24;;117;150004
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:02:53;59;24;;150;152279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:05:23;51;26;;130;150152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:07:53;53;23;;133;149325
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:10:26;57;26;;142;147809
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:12:54;54;25;;140;153909
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:15:25;55;25;;138;149320
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:17:57;49;23;;125;151526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:20:26;58;25;;148;150732
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:22:57;56;25;;143;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:25:27;52;24;;129;148705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:27:57;42;23;;107;151707
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:30:29;53;24;;133;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:33:00;55;24;;141;151074
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:35:31;55;25;;138;149590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:37:59;51;23;;129;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:40:29;54;25;;135;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:42:59;46;25;;114;146811
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:45:29;53;23;;136;153308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:47:59;58;25;;147;150955
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:50:38;58;26;;148;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:53:01;59;25;;146;147660
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:55:31;59;26;;149;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T01:58:02;48;23;;123;153716
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:00:32;54;24;;136;149420
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:03:02;55;25;;139;150771
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:05:32;55;24;;138;148749
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:08:03;58;25;;146;148776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:10:34;57;26;;146;152473
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:13:04;52;24;;133;151468
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:15:34;64;25;;161;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:18:04;64;26;;160;149475
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:20:34;51;25;;130;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:23:04;63;26;;159;149884
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:25:34;58;26;;145;149987
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:28:05;54;24;;137;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:30:35;58;26;;148;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:33:05;50;24;;124;147456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:35:35;50;24;;129;152810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:38:05;62;26;;155;149818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:40:44;49;24;;124;150134
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:43:05;57;25;;144;149704
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:45:35;59;26;;149;149155
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:48:05;58;24;;146;149336
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:50:35;53;25;;135;152580
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:53:08;44;23;;111;149490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:55:36;54;24;;134;148766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T02:58:06;56;25;;143;152372
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:00:36;56;25;;140;149878
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:03:06;52;25;;131;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:05:36;52;23;;128;147065
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:08:06;57;24;;145;152555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:10:36;57;26;;144;150405
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:13:06;63;25;;158;149642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:15:36;57;25;;143;148344
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:18:06;61;27;;153;150186
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:20:36;51;23;;131;151477
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:23:06;59;25;;149;150038
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:25:36;59;25;;149;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:28:07;58;26;;145;147792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:30:37;54;24;;138;150648
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:33:06;53;24;;133;149785
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:35:37;50;24;;127;151267
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:38:07;48;24;;121;148945
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:40:37;62;25;;157;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:43:07;53;26;;136;152057
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:45:37;56;23;;138;147329
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:48:07;51;24;;131;151818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:50:37;55;25;;140;150285
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:53:07;58;26;;147;150495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:55:38;59;25;;151;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T03:58:08;49;24;;122;148749
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:00:40;54;25;;138;150686
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:03:10;59;27;;150;150820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:05:39;55;23;;136;147734
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:08:10;54;25;;139;153889
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:10:40;60;25;;150;149517
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:13:10;60;25;;152;150478
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:15:40;53;25;;132;149357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:18:13;52;25;;132;150770
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:20:41;53;25;;132;149431
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:23:11;57;25;;144;150989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:25:45;58;26;;146;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:28:11;54;25;;137;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:30:41;48;24;;121;149705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:33:12;59;27;;148;150382
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:35:42;52;23;;131;150741
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:38:12;56;25;;141;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:40:42;52;25;;131;149043
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:43:13;55;25;;135;147078
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:45:43;59;26;;153;154923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:48:13;51;24;;128;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:50:44;52;24;;130;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:53:14;58;25;;146;149460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:55:47;53;25;;135;150405
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T04:58:14;57;25;;144;150727
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:00:44;56;27;;141;149970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:03:14;52;25;;132;150261
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:05:44;48;24;;120;147178
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:08:14;42;23;;107;149360
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:10:45;53;25;;138;153693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:13:15;49;25;;125;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:15:45;50;24;;126;150991
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:18:17;49;25;;125;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:20:46;56;25;;142;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:23:16;49;24;;124;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:25:47;55;25;;139;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:28:17;60;25;;145;144981
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:30:47;45;23;;117;154725
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:33:17;56;25;;142;149765
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:35:47;60;26;;151;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:38:17;55;25;;138;149941
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:40:47;63;26;;159;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:43:17;54;25;;136;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:45:47;58;25;;147;150136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:48:17;52;25;;130;148307
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:50:50;56;25;;142;151254
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:53:18;52;24;;132;150920
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:55:48;55;24;;138;150039
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T05:58:18;54;25;;134;148001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:00:49;60;25;;153;152106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:03:19;60;25;;151;150034
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:05:49;56;26;;141;149203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:08:20;47;24;;121;152042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:10:50;57;25;;143;149173
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:13:20;55;25;;138;148838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:15:50;46;24;;117;151949
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:18:20;58;24;;144;148847
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:20:50;56;25;;141;149503
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:23:20;49;25;;124;151399
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:25:52;47;23;;117;147700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:28:26;55;25;;141;151672
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:30:51;56;25;;144;152222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:33:21;45;23;;114;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:35:51;62;25;;155;148690
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:38:21;50;24;;127;151284
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:40:52;50;24;;126;148946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:43:22;48;24;;123;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:45:52;56;25;;141;149955
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:48:23;61;26;;153;150018
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:50:54;58;26;;146;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:53:23;58;24;;148;151750
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:55:53;53;23;;127;142969
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T06:58:24;48;24;;128;157358
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:00:54;48;23;;122;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:03:24;48;22;;121;149092
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:05:54;61;25;;152;148588
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:08:24;59;24;;151;152310
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:10:54;54;22;;135;149887
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:13:24;51;22;;129;149186
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:15:55;52;21;;132;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:18:25;54;21;;137;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:20:55;58;23;;146;149546
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:23:25;58;22;;145;149782
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:25:55;52;22;;132;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:28:25;52;21;;130;149353
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:30:55;50;21;;127;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:33:26;61;22;;154;149957
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:35:56;56;23;;142;150424
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:38:26;59;22;;148;148340
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:40:57;47;22;;119;150870
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:43:27;54;23;;138;152380
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:45:57;47;21;;119;149575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:48:36;51;21;;127;147604
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:50:58;49;22;;124;151637
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:53:28;58;23;;149;152405
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:55:58;61;24;;154;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T07:58:28;50;22;;126;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:00:58;44;21;;111;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:03:28;55;23;;138;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:05:59;59;23;;145;145668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:08:29;44;22;;115;155001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:10:59;50;23;;127;150576
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:13:29;51;22;;128;149519
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:15:59;50;23;;125;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:18:33;49;22;;125;152266
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:21:00;49;23;;123;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:23:30;50;22;;128;150901
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:26:00;53;23;;132;147891
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:28:31;54;23;;138;152575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:31:01;54;24;;135;149707
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:33:31;58;24;;146;150597
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:36:02;40;20;;100;149370
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:38:31;59;25;;150;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:41:02;53;24;;133;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:43:33;52;23;;133;151781
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:46:03;48;22;;120;147556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:48:33;50;23;;130;153347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:51:04;59;24;;147;148408
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:53:34;53;24;;136;152037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:56:05;58;24;;147;150206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T08:58:35;51;23;;130;151022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:01:05;49;23;;123;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:03:36;59;25;;145;146336
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:06:07;41;21;;107;154299
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:08:37;56;25;;143;151526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:11:08;53;23;;134;149515
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:13:38;47;23;;118;149963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:16:10;50;22;;127;150709
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:18:39;47;23;;118;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:21:19;52;23;;134;151708
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:23:40;62;24;;152;146899
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:26:10;51;23;;131;152241
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:28:40;59;24;;151;151512
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:31:17;58;25;;148;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:34:00;51;22;;127;148358
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:36:12;45;22;;115;152136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:38:43;55;26;;138;150419
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:41:15;63;24;;158;148853
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:43:44;41;22;;105;153090
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:46:14;52;22;;130;149773
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:48:44;54;24;;137;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:51:18;61;23;;153;148151
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:53:47;53;24;;134;151482
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:56:15;54;23;;138;150570
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T09:58:45;62;24;;153;147665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:01:16;47;22;;122;153361
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:03:46;52;23;;131;148801
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:06:16;51;23;;125;145800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:08:46;50;23;;132;155477
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:11:17;47;22;;119;149289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:13:48;53;23;;135;152034
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:16:18;57;24;;144;151075
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:18:49;62;24;;158;151406
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:21:20;52;23;;129;148818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:23:51;52;23;;133;150702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:26:21;58;24;;146;148838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:28:52;50;23;;130;153978
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:31:23;52;24;;132;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:33:53;54;22;;136;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:36:25;55;24;;138;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:38:54;54;23;;136;149495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:41:25;54;25;;138;151375
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:44:10;51;23;;129;150913
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:46:25;46;22;;115;148830
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:48:59;54;23;;138;150991
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:51:42;60;24;;153;150862
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:53:57;60;24;;151;150186
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:56:27;53;23;;133;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T10:58:57;51;23;;130;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:01:28;52;22;;133;150903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:03:59;50;23;;124;148498
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:06:32;45;21;;116;153301
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:09:06;43;21;;109;151175
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:11:30;54;24;;135;148140
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:14:01;46;22;;119;152531
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:16:36;44;22;;112;150406
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:19:05;56;23;;140;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:21:39;56;24;;143;151148
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:26:36;58;24;;147;150594
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:29:07;54;23;;138;150953
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:31:38;53;23;;134;149070
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:34:12;52;23;;133;150874
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:36:36;61;26;;156;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:39:09;52;23;;128;147575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:41:37;53;24;;137;154114
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:44:08;48;21;;118;147483
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:46:38;53;24;;137;152314
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:49:08;50;23;;127;150019
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:51:38;50;22;;127;150616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:54:08;58;24;;140;144367
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:56:38;51;23;;133;155662
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T11:59:08;43;22;;109;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:01:44;54;23;;137;149678
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:04:08;54;23;;137;149648
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:06:38;46;23;;115;149173
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:09:09;54;23;;139;152155
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:11:51;47;22;;119;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:14:11;57;24;;144;150712
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:16:41;54;23;;137;149574
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:19:11;60;24;;154;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-24T12:21:42;48;25;;123;150792
