sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:00:41;64;15;;162;150248
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:03:08;65;15;;165;152076
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:05:41;70;15;;176;149335
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:08:10;68;15;;173;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:10:41;63;15;;160;150709
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:13:11;73;15;;188;152462
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:15:42;69;15;;172;149265
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:18:13;57;15;;146;151900
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:23:17;68;21;;172;149866
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:25:47;68;15;;170;149748
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:28:17;60;15;;152;151366
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:30:48;58;16;;147;149562
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:33:19;58;15;;149;151707
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:35:50;64;15;;163;151171
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:38:21;64;15;;156;145664
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:40:51;62;15;;160;154604
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:43:22;65;15;;166;151262
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:45:53;67;15;;169;151169
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:48:23;66;15;;168;150511
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:50:54;54;15;;135;147710
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:53:24;62;15;;158;152730
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:55:55;71;15;;180;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T00:58:25;72;15;;180;149395
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:00:58;62;15;;157;151917
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:03:28;60;15;;151;150596
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:05:57;60;15;;150;148662
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:08:27;65;15;;165;151536
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:10:57;61;15;;155;150739
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:13:28;59;15;;148;148740
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:15:59;58;16;;148;151806
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:18:29;60;15;;148;147616
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:21:01;55;15;;143;154181
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:23:36;54;21;;135;149004
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:26:06;61;15;;155;151093
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:28:37;65;15;;162;148190
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:31:08;57;16;;147;153670
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:33:39;64;15;;162;149861
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:36:10;63;15;;160;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:38:40;58;15;;146;150064
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:41:11;56;15;;141;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:43:42;68;15;;173;151168
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:46:12;70;15;;176;149998
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:48:44;58;15;;147;151778
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:51:13;68;15;;171;149375
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:53:44;63;15;;160;151607
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:56:15;62;15;;159;151517
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T01:58:45;60;15;;151;149484
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:01:20;69;15;;174;150913
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:03:47;57;15;;145;151299
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:06:18;53;15;;135;150680
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:08:49;60;16;;152;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:11:19;59;15;;149;150071
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:13:52;61;15;;154;150771
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:16:20;60;15;;148;146697
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:18:51;56;15;;145;154150
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:21:22;63;15;;160;151642
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:23:53;57;15;;145;150795
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:26:24;66;15;;165;149444
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:28:54;58;15;;148;152433
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:31:25;57;15;;145;150645
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:36:29;58;21;;146;149706
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:39:01;59;15;;149;151030
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:41:33;58;15;;147;149967
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:44:00;67;16;;169;150323
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:46:31;59;15;;150;150037
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:49:02;63;15;;159;150149
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:51:33;65;15;;165;152266
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:54:03;59;15;;147;148607
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:56:34;57;15;;145;152518
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T02:59:04;59;15;;150;150503
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:01:35;66;15;;166;150625
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:04:05;55;15;;134;145627
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:06:36;59;15;;152;153982
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:09:07;62;15;;157;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:11:38;56;15;;141;149465
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:14:08;67;15;;173;153975
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:16:39;49;15;;124;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:19:10;59;15;;150;150357
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:21:41;60;15;;150;148421
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:24:11;56;15;;144;152406
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:26:41;58;16;;147;150073
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:29:12;62;15;;155;149225
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:31:43;59;15;;151;151685
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:34:14;51;15;;129;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:39:18;58;21;;145;148889
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:41:47;60;15;;151;149459
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:44:18;61;15;;156;151533
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:46:49;54;16;;135;149210
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:49:20;56;15;;143;152638
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:51:51;65;15;;164;151162
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:54:20;56;15;;141;150168
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:56:51;55;15;;140;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T03:59:22;64;15;;163;150610
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:01:52;56;15;;142;150799
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:04:23;57;15;;142;148896
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:06:54;66;15;;168;152212
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:09:25;59;15;;150;150524
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:11:55;66;15;;168;151257
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:14:27;56;15;;141;149809
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:16:56;61;15;;153;149998
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:19:27;61;15;;155;151423
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:21:58;66;15;;166;150183
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:27:08;55;21;;139;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:32:07;57;21;;143;149274
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:34:40;62;15;;158;151451
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:37:11;64;15;;163;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:39:39;61;15;;153;150125
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:42:09;62;16;;157;150450
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:44:41;59;15;;149;150984
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:47:11;67;15;;169;150787
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:49:42;59;15;;149;150018
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:52:11;57;15;;145;150803
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:54:42;65;15;;164;149476
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:57:13;57;15;;145;151975
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T04:59:44;52;15;;131;149309
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:02:14;66;15;;168;150531
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:04:45;57;15;;142;149283
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:09:49;62;21;;158;151417
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:12:19;66;15;;164;148368
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:14:50;60;16;;155;152997
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:17:20;65;15;;164;150485
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:22:24;66;21;;165;149270
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:24:54;63;15;;159;149905
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:27:25;68;15;;173;151310
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:29:56;61;16;;155;150686
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:32:27;62;15;;158;150777
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:34:56;51;15;;129;148930
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:37:27;63;15;;160;151796
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:39:58;62;15;;158;151063
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:42:28;54;15;;135;149429
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:44:59;60;15;;153;152285
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:47:30;65;15;;164;149420
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:50:01;61;15;;156;151697
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:52:32;64;15;;162;150336
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:55:02;54;15;;138;151189
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T05:57:33;62;15;;156;150302
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:00:05;61;15;;153;150255
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:02:33;63;15;;159;149343
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:05:05;54;15;;137;152084
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:07:35;58;15;;146;150305
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:10:05;61;15;;154;150313
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:12:36;59;15;;150;150373
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:17:40;67;21;;168;149063
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:20:09;57;15;;146;151192
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:25:13;61;21;;153;150011
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:27:43;63;15;;158;150071
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:30:14;62;15;;158;150949
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:32:44;63;16;;159;150595
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:35:15;64;15;;163;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:37:46;66;16;;164;148748
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:40:19;57;15;;147;152808
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:42:47;52;15;;132;150176
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:45:18;62;15;;158;151154
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:47:49;57;15;;144;150565
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:50:20;58;15;;147;151494
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:52:51;60;15;;150;149856
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:55:21;60;15;;152;151418
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T06:57:52;62;15;;156;150827
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:00:24;60;15;;150;149060
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:02:53;53;15;;136;151895
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:05:25;58;15;;145;147807
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:07:54;69;15;;175;151992
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:10:29;69;16;;175;151253
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:12:56;58;15;;147;150994
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:15:27;65;15;;165;150635
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:17:56;65;15;;164;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:20:27;61;15;;153;150016
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:22:58;61;15;;156;151560
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:25:28;63;15;;158;149917
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:27:59;60;15;;152;150951
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:30:30;65;15;;165;151568
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:33:00;66;16;;167;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:35:33;63;15;;159;150753
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:38:02;63;15;;160;150636
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:40:33;56;15;;142;150344
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:43:03;51;15;;129;150969
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:45:37;60;15;;149;146691
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:48:04;63;15;;163;154553
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:50:36;62;15;;156;150367
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:53:05;65;15;;165;150207
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T07:58:08;58;21;;147;150006
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:00:39;54;15;;137;150389
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:03:10;64;15;;163;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:05:40;56;16;;142;149797
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:08:11;60;15;;152;150378
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:10:42;57;15;;146;152037
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:13:13;59;15;;150;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:15:44;62;15;;156;149241
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:18:16;63;15;;159;149551
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:20:45;56;15;;143;152783
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:23:15;58;15;;147;150316
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:25:46;58;15;;146;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:28:20;55;15;;138;149514
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:30:48;62;15;;158;151506
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:33:17;56;15;;140;149927
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:35:48;60;15;;150;149484
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:38:19;55;15;;140;151526
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:43:22;55;21;;138;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:45:54;60;15;;152;150653
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:48:23;63;15;;159;150171
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:50:54;57;16;;144;150391
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:53:29;59;21;;149;151444
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:56:01;63;16;;158;149890
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T08:58:31;57;15;;146;151175
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:01:01;61;15;;154;149251
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:03:31;68;15;;174;151935
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:06:01;57;15;;143;149940
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:08:32;62;15;;157;149795
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:13:37;60;21;;151;150047
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:16:08;57;15;;145;150280
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:18:39;65;16;;163;150163
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:21:09;57;15;;146;151953
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:23:40;62;15;;156;150583
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:26:11;60;15;;152;151028
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:28:42;64;15;;159;148210
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:31:15;56;15;;140;149984
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:34:02;66;15;;169;152056
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:36:13;67;15;;169;150870
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:41:17;63;21;;159;149479
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:43:46;65;15;;160;147150
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:46:18;62;15;;160;154340
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:48:48;60;17;;152;150685
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:51:18;64;15;;162;149984
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:53:48;62;15;;156;149190
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:56:20;61;15;;157;152595
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T09:58:50;70;16;;177;150459
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:01:32;64;15;;157;146205
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:03:51;56;15;;145;153290
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:06:21;58;15;;148;151879
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:08:52;54;15;;136;148702
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:11:22;68;16;;175;152781
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:13:52;71;15;;177;147815
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:16:23;68;16;;170;149272
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:18:54;59;15;;152;154258
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:21:24;57;15;;144;149551
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:23:56;65;15;;164;151055
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:26:25;65;15;;161;148551
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:28:56;61;15;;154;150345
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:31:26;59;15;;151;151730
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:33:57;62;15;;153;147986
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:39:01;65;21;;162;148995
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:41:31;60;15;;153;151303
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:44:08;63;16;;161;150989
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:46:32;62;15;;153;147731
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:49:04;57;15;;148;153894
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:51:46;61;15;;155;150560
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:54:21;54;15;;135;149541
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:56:34;54;16;;133;147608
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T10:59:07;58;15;;150;153874
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:01:37;56;15;;142;150677
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:04:06;65;15;;165;151070
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:06:37;67;16;;169;149883
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:09:08;62;15;;157;150230
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:11:44;57;15;;146;151543
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:14:08;56;15;;141;149114
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:16:43;67;15;;170;151272
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:19:20;66;15;;168;151206
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:24:23;69;16;;176;152149
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:26:42;76;16;;192;149763
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:29:11;62;17;;158;150823
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:31:44;59;15;;150;150305
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:34:14;61;17;;154;149502
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:36:44;57;15;;146;152171
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:39:14;59;15;;147;148909
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:41:45;52;15;;133;152778
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:44:19;64;21;;160;147939
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:46:55;66;21;;162;146601
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:49:23;66;15;;165;148894
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:51:57;56;15;;146;155497
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:54:25;52;16;;132;150445
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:56:56;55;15;;137;148972
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T11:59:26;59;15;;150;151524
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:01:57;50;15;;129;152081
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:04:37;63;15;;155;146739
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:07:01;56;15;;142;150982
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:09:28;60;15;;153;152587
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:11:59;62;16;;157;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:14:30;65;15;;163;150144
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:17:00;55;15;;141;151187
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:19:35;58;21;;146;149885
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:22:06;65;15;;162;147718
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:24:54;68;15;;175;153600
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:27:07;61;15;;153;148664
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:29:37;58;16;;147;151352
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:32:15;61;15;;153;150042
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:34:38;52;15;;132;151502
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:37:10;58;15;;144;148625
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:39:42;58;15;;150;152991
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:42:10;65;15;;165;150207
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:44:40;62;15;;158;150477
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:47:12;55;15;;140;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:52:15;65;21;;165;151771
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:54:46;58;17;;146;150182
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:57:17;63;15;;161;151100
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T12:59:46;57;15;;142;148561
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-24T13:02:22;63;15;;162;152482
