sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:01:40;4.50;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:04:05;4.75;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:06:31;6.75;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:09:07;4.75;4.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:11:35;2.75;2.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:14:01;6.25;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:16:26;7.25;4.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:18:54;4.75;4.75;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:21:20;5.25;4.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:23:46;5.75;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:26:12;4.50;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:28:37;8.75;5.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:31:05;5.00;5.00;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:33:30;4.75;4.75;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:35:56;5.25;5.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:38:24;6.00;6.00;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:40:49;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:43:15;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:45:41;5.00;5.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:48:07;5.00;5.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:50:33;5.75;5.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:52:58;4.50;3.75;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:55:24;6.00;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T00:57:50;3.00;3.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:00:16;5.25;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:02:43;3.75;3.75;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:05:10;5.25;5.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:07:40;4.50;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:10:10;5.00;5.00;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:12:36;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:15:02;4.50;4.50;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:17:51;6.25;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:20:17;7.00;5.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:22:42;7.75;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:25:08;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:27:33;6.75;5.75;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:29:59;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:32:25;5.25;4.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:34:50;6.50;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:37:16;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:39:42;4.25;3.50;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:42:08;6.00;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:44:36;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:47:02;5.25;5.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:49:27;4.00;4.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:51:53;7.75;7.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:54:18;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:56:44;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T01:59:11;5.00;5.00;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:01:36;7.00;7.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:04:03;6.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:06:30;7.25;6.25;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:08:56;2.25;2.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:11:40;7.00;6.00;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:14:05;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:16:33;7.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:19:00;3.25;3.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:21:26;8.50;5.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:23:52;5.75;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:26:18;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:28:43;5.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:31:09;5.50;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:33:34;4.50;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:36:03;4.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:38:29;4.25;4.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:40:54;6.00;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:43:20;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:45:45;4.25;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:48:11;4.25;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:50:36;5.00;5.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:53:02;5.50;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:55:27;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T02:57:53;6.50;5.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:00:18;6.25;4.75;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:02:53;3.00;3.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:05:18;4.00;4.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:07:47;4.00;4.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:10:12;3.00;3.00;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:12:40;4.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:15:06;4.75;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:17:32;5.00;3.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:19:57;9.00;7.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:22:23;5.00;3.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:24:48;5.50;4.50;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:27:13;7.75;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:29:39;4.25;4.25;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:32:04;5.75;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:34:30;3.25;3.25;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:36:55;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:39:20;5.00;5.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:41:46;4.75;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:44:11;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:46:36;5.00;4.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:49:02;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:51:27;6.50;5.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:53:53;3.50;3.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:56:18;3.75;3.00;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T03:58:44;5.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:01:10;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:03:37;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:06:10;5.25;4.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:08:36;5.50;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:11:01;4.75;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:13:26;5.25;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:15:52;7.25;4.25;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:18:17;7.00;4.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:20:42;6.50;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:23:11;7.75;5.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:25:36;6.50;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:28:01;4.75;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:30:27;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:32:54;7.00;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:35:20;2.50;2.50;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:37:48;4.50;4.50;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:40:13;6.00;6.00;3.67
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:42:39;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:45:07;6.50;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:47:42;6.00;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:50:08;6.00;4.50;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:52:34;8.00;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:54:59;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:57:28;8.50;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T04:59:53;7.25;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:02:18;7.50;7.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:04:44;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:07:10;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:09:36;5.00;5.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:12:01;9.00;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:14:27;5.75;5.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:16:52;7.75;5.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:19:17;12.25;6.75;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:21:43;7.50;6.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:24:08;7.50;6.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:26:34;6.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:29:00;11.50;7.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:31:26;7.75;6.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:33:51;9.75;8.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:36:17;7.50;7.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:38:42;6.75;6.75;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:41:14;7.75;6.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:43:40;8.00;8.00;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:46:05;8.25;7.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:48:30;9.00;7.25;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:50:56;6.75;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:53:24;12.25;7.00;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:55:49;7.25;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T05:58:15;8.00;7.00;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:00:40;8.50;7.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:03:07;10.75;8.50;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:05:39;9.50;8.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:08:04;11.50;9.25;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:10:30;15.25;12.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:12:55;9.00;8.75;6.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:15:25;10.50;8.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:17:53;8.00;7.00;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:20:19;9.50;9.50;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:22:44;10.00;10.00;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:25:10;10.25;10.00;6.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:27:35;8.25;8.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:33:04;9.50;9.50;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:35:40;14.50;10.00;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:38:06;11.25;11.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:40:43;9.75;9.75;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:43:15;11.75;11.75;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:45:40;13.50;13.50;7.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:48:05;9.50;9.50;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:50:31;9.25;9.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:52:56;13.00;13.00;7.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:55:22;12.75;12.75;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T06:57:47;15.50;12.25;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:00:15;9.50;9.50;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:03:25;10.75;10.75;6.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:05:50;12.25;12.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:08:31;10.50;8.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:11:01;14.75;13.25;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:13:29;17.25;15.00;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:15:55;16.25;16.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:18:21;17.50;14.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:20:47;13.25;12.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:23:12;16.00;14.00;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:25:38;13.25;13.25;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:28:04;17.50;16.50;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:30:33;16.00;16.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:32:58;18.75;17.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:35:27;14.50;13.25;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:37:53;16.50;13.50;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:40:18;16.00;13.75;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:42:44;18.75;16.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:45:10;17.50;17.50;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:47:35;14.25;13.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:50:02;14.00;13.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:52:27;14.50;12.00;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:54:54;13.25;13.25;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:57:26;16.75;14.25;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T07:59:54;13.75;13.75;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:02:32;14.50;13.75;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:05:06;16.50;16.25;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:07:35;21.75;20.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:10:04;18.75;17.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:12:30;16.50;16.50;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:15:01;21.00;18.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:17:26;15.75;14.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:19:52;15.75;13.00;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:22:24;16.25;15.50;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:24:49;27.00;23.50;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:27:15;16.75;16.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:29:40;24.25;19.75;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:32:06;19.50;17.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:34:31;19.25;18.00;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:36:59;16.25;15.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:39:39;18.75;18.50;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:42:12;20.00;18.25;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:44:38;18.50;18.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:47:03;19.50;16.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:49:30;23.25;21.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:51:56;26.75;23.00;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:54:21;23.75;19.00;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:56:47;18.75;18.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T08:59:16;25.00;23.00;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:01:43;26.00;22.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:04:10;23.00;21.75;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:06:41;22.25;22.00;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:09:07;21.00;19.75;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:11:34;20.75;19.00;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:14:02;18.25;18.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:16:29;24.25;21.25;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:18:55;20.25;19.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:21:21;22.25;18.75;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:23:57;26.25;23.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:26:24;26.25;26.00;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:28:53;24.00;22.50;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:31:33;18.75;17.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:34:00;18.75;17.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:46:06;21.00;21.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:48:35;22.75;20.50;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:51:02;19.25;19.25;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:53:29;20.25;20.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:55:55;16.25;14.75;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T09:58:26;19.25;18.75;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:00:56;18.50;17.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:03:31;20.00;19.25;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:05:58;20.00;17.75;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:08:42;16.50;16.50;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:14:25;16.00;15.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:16:53;18.25;18.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:19:22;20.25;18.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:21:50;19.00;17.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:24:22;37.50;33.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:26:47;25.25;21.50;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:29:22;16.00;15.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:31:49;25.00;24.25;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:34:15;27.25;25.50;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:36:45;20.00;19.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:39:16;19.75;18.75;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:41:43;22.75;20.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:44:12;17.50;17.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:46:38;16.00;16.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:49:27;15.00;13.50;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T10:52:08;18.00;16.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:02:41;22.75;20.75;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:05:16;17.25;17.25;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:11:08;15.25;15.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:14:20;24.00;22.00;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:16:34;19.00;17.00;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:24:21;17.50;14.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:27:11;20.50;16.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:30:17;19.00;17.75;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:33:03;18.50;18.50;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:38:44;14.50;14.50;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:41:16;12.25;12.25;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:44:22;17.00;17.00;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:49:50;9.00;7.50;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:52:28;4.00;4.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:54:55;11.00;11.00;7.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T11:57:29;11.25;11.25;7.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:03:05;13.50;13.50;7.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:05:44;8.50;7.50;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:08:10;7.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:10:41;7.25;7.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:13:12;7.75;6.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:16:18;9.00;8.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:22:04;11.25;11.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:24:31;8.00;8.00;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:27:18;8.25;8.25;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-24T12:29:51;6.00;5.25;4.00
